Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,197,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,191,,,,
3,up,Coldplay X BTS,My Universe,6,1,98,,,,
4,up,Tones and I,Dance Monkey,4,1,197,6,2019-10-06,1,2019-11-10
5,down,Hajk,Broken by a Kiss,3,1,15,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,12,3,178,,,,
7,up,Red Hot Chili Peppers,Otherside,34,3,167,,,,
8,down,Rosa Linn,SNAP,7,1,51,,,,
9,up,Snö,Fotspor,10,6,10,,,,
10,down,Alanis Morissette,Thank You,8,1,182,,,,
11,up,Tom Grennan,Little Bit of Love,13,1,126,,,,
12,up,コールドプレイ,パラダイス,19,2,182,,,,
13,-,Harald Eia,Syster Syster (Harald Eia),-,13,3,,,,
14,up,Lewis Capaldi,Forget Me,14,1,17,,,,
15,down,Red Hot Chili Peppers,Under the Bridge,9,4,163,,,,
16,up,Taylor Swift,the 1,48,14,46,,,,
17,up,Nirvana,Smells Like Teen Spirit,30,17,53,,,,
18,up,Red Hot Chili Peppers,Californication,20,3,148,,,,
19,-,イマジン・ドラゴンズ,Radioactive,-,6,102,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,15,2,180,,,,
21,up,Odin Staveland,Telefon Fra Sørlandet,23,18,60,,,,
22,-,Biffy Clyro,Many of Horror (When We Collide),-,21,37,,,,
23,up,Joan Osborne,One of Us,40,1,176,,,,
24,up,Coldplay,The Hardest Part,50,5,119,,,,
25,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),76,5,104,,,,
26,up,イマジン・ドラゴンズ,Demons,32,6,106,,,,
27,down,Whammyboy,Ocean,5,5,24,,,,
28,down,Imagine Dragons,Thunder,26,7,184,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,27,1,88,,,,
30,-,Herman Rundberg & Kråkesølv,Hjemmeseier (Radio Edit),-,30,1,,,,
31,up,Coldplay,Hymn for the Weekend,79,11,135,,,,
32,down,Green Day,Good Riddance (Time of Your Life),28,9,148,,,,
33,down,Fun.,Carry On,17,17,6,,,,
34,up,Hedda Mae,What Do You Want From Me,35,2,131,,,,
35,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,83,,,,
36,down,Coldplay,Fix You,16,2,181,,,,
37,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],65,11,104,,,,
38,down,Panic! At the Disco,High Hopes,31,4,196,,,,
39,-,Letters to Cleo,I Want You to Want Me,-,39,1,,,,
40,down,Lizzy McAlpine,ceilings,39,36,11,,,,
41,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,67,,,,
42,down,Coldplay,A Sky Full of Stars,33,4,132,,,,
43,up,Imagine Dragons,Believer,56,1,196,,,,
44,-,Red Hot Chili Peppers,Californication,-,8,38,,,,
45,-,Marthe Valle,Modig,-,17,60,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,10,52,,,,
47,down,Hoobastank,The Reason,21,1,25,,,,
48,-,Hajk,Girl,-,48,1,,,,
49,down,Hozier,Take Me to Church,36,12,87,,,,
50,up,Florin Gindu,Viva la Vida,80,32,18,,,,
51,up,Pussycat,Mississippi,77,33,19,,,,
52,down,The Bangles,Manic Monday,41,11,55,,,,
53,-,Pernambouc,21:00,-,26,45,,,,
54,-,Cage the Elephant,Come a Little Closer,-,54,1,,,,
55,-,Audioslave,Be Yourself,-,41,23,,,,
56,down,Green Day,Basket Case,52,13,108,,,,
57,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,80,,,,
58,down,Pearl Jam,Jeremy,46,15,66,,,,
59,-,Hanne Kolstø,Ikkje Rør,-,59,1,,,,
60,up,Pearl Jam,Even Flow,96,16,120,,,,
61,-,Parcels,Comingback,-,61,1,,,,
62,up,Pzlen,00:11:42:53,72,23,30,,,,
63,down,Pearl Jam,Alive,44,8,91,,,,
64,-,Lillebjørn Nilsen,Haba Haba!,-,64,1,,,,
65,down,Luli,Den eg vil ha,25,3,30,,,,
66,-,Daniel Powter,Bad Day,-,8,92,,,,
67,-,Rag'n'Bone Man,Human,-,25,43,,,,
68,-,AWOLNATION,Sail,-,39,20,,,,
69,-,Plain White T's,Hey There Delilah,-,25,23,,,,
70,down,Maestro Ziikos,Calm Down - Trump,43,32,8,,,,
71,down,Billie Eilish & Justin Bieber,bad guy,66,7,109,,,,
72,down,Lorde,Royals,64,3,164,,,,
73,-,Casiokids,Verdens Største Land,-,48,6,,,,
74,-,Fun.,Some Nights,-,3,36,,,,
75,-,Dead Movie Animals,The Everafter,-,47,3,,,,
76,-,Foo Fighters,Everlong (Acoustic Version),-,36,79,,,,
77,-,Imagine Dragons,Natural,-,7,82,,,,
78,-,Portugal. The Man,Feel It Still,-,3,169,,,,
79,down,Red Hot Chili Peppers,Scar Tissue,60,27,74,,,,
80,-,Markella,No One Hurts Me Like I Hurt Myself,-,52,15,,,,
81,down,Rage Against the Machine,Killing In the Name,24,10,175,,,,
82,-,Vindstyrke 15,Bli' Væk Fra Vort Kvarter,-,82,3,,,,
83,down,twenty one pilots,Heathens,38,15,68,,,,
84,up,Nirvana,About a Girl,97,42,43,,,,
85,-,Lana Del Rey,Say Yes To Heaven,-,24,1,,,,
86,-,The Lumineers,Ho Hey,-,22,2,,,,
87,down,Lukas Graham,7 Years,54,8,186,,,,
88,down,Turbonegro,F**k the World,58,23,87,,,,
89,-,X Ambassadors,Renegades,-,7,103,,,,
90,down,Nirvana,In Bloom (Nevermind Version),59,40,24,,,,
91,down,Charlie Skien,Kunstig selvtillit,85,33,5,,,,
92,-,Limenas,"Elsker, Elsker Ikke",-,92,1,,,,
93,-,Finneas,Let's Fall in Love for the Night,-,56,2,,,,
94,-,Halsey,Without Me,-,10,157,33,2019-10-06,29,2019-10-27
95,-,Rage Against the Machine,Bombtrack,-,34,22,,,,
96,-,Evig Din For Alltid,Og Det E Bare Deg,-,71,3,,,,
97,-,Lill Lindfors,Musik Skll Byggas Utav Glädje,-,66,2,,,,
98,-,Green Day,When I Come Around (Live),-,49,5,,,,
99,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,32,3,,,,
100,-,Naga Siren,The Last Time (feat. Mike Hayden),-,100,1,,,,
