Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,6,1,9,,,,
2,down,Tones and I,Dance Monkey,1,1,155,6,2019-10-06,1,2019-11-10
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,46,,,,
4,up,Tom Grennan,Little Bit of Love,5,1,84,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,155,4,2019-10-06,4,2019-10-06
6,down,Coldplay X BTS,My Universe,3,1,56,,,,
7,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,125,,,,
8,up,Imagine Dragons,Believer,12,1,154,,,,
9,up,André Øy,Endelig morgen,10,7,14,,,,
10,up,Lewis Capaldi,Bruises,16,1,150,,,,
11,up,The Bangles,Manic Monday,99,11,28,,,,
12,down,Hedda Mae,What Do You Want From Me,8,2,94,,,,
13,up,Red Hot Chili Peppers,Otherside,77,5,128,,,,
14,down,First Aid Kit,Out of My Head,9,4,2,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),39,7,72,,,,
16,-,Lyse Netter,Baby Du,-,3,25,,,,
17,down,Green Day,Good Riddance (Time of Your Life),15,9,109,,,,
18,up,4 Promille,Letzte Runde,20,10,42,,,,
19,-,Hozier,Take Me to Church,-,12,49,,,,
20,-,Coldplay,Trouble,-,13,29,,,,
21,up,コールドプレイ,パラダイス,34,2,140,,,,
22,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,22,1,,,,
23,up,Coldplay,Adventure of a Lifetime,100,9,68,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,29,4,123,,,,
25,up,Joan Osborne,One of Us,26,1,137,,,,
26,up,Coldplay,Fix You,32,2,141,,,,
27,down,Jaymes Young,Infinity,21,6,38,,,,
28,down,Lukas Graham,7 Years,24,8,146,,,,
29,down,Lewis Capaldi,Before You Go,11,1,150,45,2019-11-24,10,2020-08-30
30,down,Alanis Morissette,Thank You,19,1,143,,,,
31,-,Sondre Lerche,Sunset Tower In the Rain,-,31,1,,,,
32,-,Highasakite,Golden Ticket,-,20,36,,,,
33,up,Turbonegro,F**k the World,47,23,49,,,,
34,up,WALK THE MOON,Shut Up and Dance,36,8,151,,,,
35,up,Rage Against the Machine,Killing In the Name,42,10,133,,,,
36,-,Green Day,21 Guns,-,4,39,,,,
37,down,SHAED,Trampoline,30,3,138,55,2019-10-06,51,2019-11-10
38,down,Daniel Kvammen,Du Fortenar Ein Som Meg,14,7,50,,,,
39,-,Bigbang,Girl In Oslo,-,28,31,,,,
40,up,Bloodhound Gang,Fire Water Burn,94,26,42,,,,
41,up,Coldplay,A Sky Full of Stars,76,4,91,,,,
42,up,Ashe & FINNEAS,Till Forever Falls Apart,78,7,56,,,,
43,-,Imagine Dragons,Believer (feat. Lil Wayne),-,26,10,,,,
44,up,Highasakite,Someone Who'll Get It,84,7,27,,,,
45,up,Lorde,Royals,46,3,141,,,,
46,up,Coldplay,Hymn for the Weekend,73,11,98,,,,
47,-,Coldplay,Yellow,-,20,8,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,48,2,140,,,,
49,up,Panic! At the Disco,High Hopes,66,4,155,,,,
50,up,Rosa Linn & Alfa,SNAP,51,28,3,,,,
51,-,Coldplay,Fix You,-,26,7,,,,
52,up,Muse,Knights of Cydonia,59,34,47,,,,
53,-,Red Hot Chili Peppers,Californication,-,6,127,,,,
54,down,Imagine Dragons,Thunder,27,10,143,,,,
55,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],13,11,65,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,10,32,,,,
57,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,11,,,,
58,down,Odin Staveland,Telefon Fra Sørlandet,49,18,18,,,,
59,down,Marthe Valle,Modig,40,17,42,,,,
60,-,Viktor Wilhelmsen,Dårlig Trekk Og Fuktig Ved,-,60,1,,,,
61,up,Per Erik Gundersen,Helg igjen,68,39,8,,,,
62,-,Balstyrko,Hvem Ringer,-,3,120,,,,
63,down,girl in red,October Passed Me By,53,18,2,,,,
64,down,Imagine Dragons,Bad Liar,23,1,144,,,,
65,down,Tullerusk,Knusende kritikk av eldreomsorgen,37,27,7,,,,
66,down,イマジン・ドラゴンズ,Radioactive,56,6,68,,,,
67,down,Red Hot Chili Peppers,Around the World,50,25,46,,,,
68,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,79,38,23,,,,
69,-,Green Day,American Idiot,-,32,28,,,,
70,up,girl in red,I Wanna Be Your Girlfriend,88,34,34,,,,
71,-,The Cranberries,When You're Gone,-,42,5,,,,
72,-,Various Artists,Smokey's Got It,-,69,5,,,,
73,up,Billie Eilish & Justin Bieber,bad guy,96,7,87,,,,
74,down,Edwyn Collins,A Girl Like You,63,10,93,,,,
75,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],92,20,63,,,,
76,-,Trallskruv,Jobb å Jobb,-,37,3,,,,
77,down,Michelle Ullestad,Maria,33,13,4,,,,
78,-,Turbonegro,All My Friends Are Dead,-,29,53,,,,
79,-,Nine Inch Nails,Hurt,-,79,1,,,,
80,-,The Smiths,There Is a Light That Never Goes Out,-,80,1,,,,
81,down,Foo Fighters,The Pretender,69,5,45,,,,
82,-,Daniel Kvammen,Daue Fugla,-,16,56,,,,
83,-,Turbonegro,City of Satan,-,41,24,,,,
84,down,Billie Eilish,bad guy,52,2,152,5,2019-10-06,5,2019-10-06
85,down,Taylor Swift,the 1,61,14,14,,,,
86,-,Foo Fighters,Monkey Wrench,-,23,117,,,,
87,down,Pearl Jam,Alive (2004 Remix),71,20,67,,,,
88,down,Blur,Song 2,55,25,56,,,,
89,down,Jokke,Her Kommer Vinteren,54,11,30,,,,
90,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,90,1,,,,
91,down,Bobman AD,As It Was Once Harry Style,64,20,13,,,,
92,down,Green Day,Basket Case,67,13,78,,,,
93,-,Peezle,100--00,-,93,1,,,,
94,-,Smashing Pumpkins,1979,-,16,35,,,,
95,-,LINKIN PARK,What I've Done,-,43,19,,,,
96,-,Gayle,abcdefu,-,96,1,,,,
97,down,Portugal. The Man,Feel It Still,58,3,146,,,,
98,-,Magnet,Where Happiness Lives,-,98,1,,,,
99,-,Bastille,Pompeii (Kat Krazy Remix),-,20,29,,,,
100,down,Foo Fighters,Best of You,98,17,34,,,,
