Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,11,1,76,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,38,,,,
3,down,Coldplay X BTS,My Universe,1,1,48,,,,
4,down,Lyse Netter,Baby Du,3,3,19,,,,
5,up,Imagine Dragons,Believer,7,1,146,,,,
6,down,Tones and I,Dance Monkey,2,1,147,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Someone You Loved,6,1,147,4,2019-10-06,4,2019-10-06
8,-,Rosa Linn,SNAP,-,1,1,,,,
9,up,Coldplay,Fix You,28,2,133,,,,
10,up,Imagine Dragons,Bad Liar,15,1,136,,,,
11,down,Anna of the North & Gus Dapperton,Meteorite,9,6,16,,,,
12,up,Lewis Capaldi,Before You Go,30,1,142,45,2019-11-24,10,2020-08-30
13,up,Jaymes Young,Infinity,31,6,30,,,,
14,up,André Øy,Endelig morgen,22,7,6,,,,
15,up,Coldplay,The Hardest Part,71,5,82,,,,
16,down,Lewis Capaldi,Bruises,4,1,142,,,,
17,up,4 Promille,Letzte Runde,19,10,35,,,,
18,up,Red Hot Chili Peppers,Californication,68,3,120,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),89,7,65,,,,
20,up,Panic! At the Disco,High Hopes,61,4,147,,,,
21,up,Imagine Dragons,Thunder,24,7,136,,,,
22,-,Fun.,Some Nights,-,2,94,,,,
23,down,Anna Kajander,Sabla Fin,16,16,55,,,,
24,-,WALK THE MOON,Shut Up and Dance,-,8,143,,,,
25,up,Coldplay,Trouble,80,13,23,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,25,3,133,,,,
27,down,Rosa Linn & Fargo,SNAP (Fargo Remix),18,18,3,,,,
28,-,The Beautiful South,Song for Whoever,-,16,35,,,,
29,up,Portugal. The Man,Feel It Still,47,3,141,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,13,4,116,,,,
31,up,Lukas Graham,7 Years,45,8,139,,,,
32,-,Alanis Morissette,Ironic (2015 Remastered),-,7,112,,,,
33,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,33,5,,,,
34,up,Imagine Dragons,Shots,84,34,37,,,,
35,-,イマジン・ドラゴンズ,Radioactive,-,6,61,,,,
36,up,Foo Fighters,The Pretender,40,5,39,,,,
37,up,Turbonegro,F**k the World,59,23,41,,,,
38,down,Hozier,Take Me to Church,20,12,42,,,,
39,down,Green Day,Good Riddance (Time of Your Life),27,9,101,,,,
40,-,Massmedia,Sveriges Radio,-,12,130,,,,
41,up,Rage Against the Machine,Killing In the Name,48,10,125,,,,
42,up,SHAED,Trampoline,44,3,130,55,2019-10-06,51,2019-11-10
43,-,Pearl Jam,Jeremy,-,15,55,,,,
44,up,Red Hot Chili Peppers,Scar Tissue,52,27,38,,,,
45,-,Imagine Dragons,Believer (feat. Lil Wayne),-,26,9,,,,
46,-,Edwyn Collins,A Girl Like You,-,8,87,,,,
47,-,コールドプレイ,Every Teardrop Is a Waterfall,-,23,4,,,,
48,down,Lorde,Royals,35,3,133,,,,
49,down,Rosa Linn,SNAP,5,5,5,,,,
50,down,Jessie Murph,Pray,26,3,27,,,,
51,-,Coldplay,Fix You,-,26,3,,,,
52,-,Kwabs,Walk,-,35,7,,,,
53,up,Billie Eilish,bad guy,57,2,144,5,2019-10-06,5,2019-10-06
54,-,Coldplay,In My Place (Live),-,4,27,,,,
55,up,Bloodhound Gang,Fire Water Burn,86,26,35,,,,
56,-,Halsey,Without Me,-,10,135,33,2019-10-06,29,2019-10-27
57,down,Joan Osborne,One of Us,23,1,130,,,,
58,-,Temple of the Dog,Hunger Strike,-,34,1,,,,
59,down,Red Hot Chili Peppers,Otherside,14,3,122,,,,
60,-,Nyresvikt,Folk Flest,-,43,1,,,,
61,up,Muse,Uprising,62,19,40,,,,
62,down,Balstyrko,Hvem Ringer,46,3,115,,,,
63,up,Coldplay,Adventure of a Lifetime,64,9,63,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,27,16,,,,
65,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,10,,,,
66,up,LINKIN PARK,Somewhere I Belong,81,30,21,,,,
67,-,The Lumineers,Ho Hey,-,22,1,,,,
68,-,Red Hot Chili Peppers,Californication,-,8,20,,,,
69,up,Foo Fighters,Monkey Wrench,93,23,113,,,,
70,up,Red Hot Chili Peppers,Around the World,94,25,38,,,,
71,down,Odin Staveland,Telefon Fra Sørlandet,39,18,10,,,,
72,down,Glass Animals,Heat Waves,63,6,12,75,2021-02-28,71,2021-03-07
73,-,Highasakite,Someone Who'll Get It,-,7,22,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,17,2,133,,,,
75,down,Veps,Ufo,41,41,9,,,,
76,down,Highasakite,Golden Ticket,38,20,31,,,,
77,down,Muse,Kill Or Be Killed,58,57,4,,,,
78,-,Opplysningsrock,Psykisk Helse,-,16,2,,,,
79,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,19,,,,
80,-,Alanis Morissette,You Learn (2015 Remastered),-,15,24,,,,
81,down,Foo Fighters,Best of You,53,17,29,,,,
82,-,Billie Eilish,when the party's over,-,30,34,99,2019-12-29,27,2020-02-02
83,up,Travis,Side (Remastered 2021),98,13,27,,,,
84,-,The War on Drugs,I Don't Live Here Anymore,-,43,1,,,,
85,up,My Chemical Romance,Welcome to the Black Parade,88,33,18,,,,
86,up,Turbonegro,All My Friends Are Dead,91,29,47,,,,
87,-,Erlend Ropstad,Natta Som Er Over Nå,-,87,1,,,,
88,-,Trygve Skaug,En Å Holde Hender Med,-,88,1,,,,
89,-,Visekongene,Krigen Mot Terrorismen,-,19,5,,,,
90,-,Lars Dybvik,Til Sjøs,-,90,1,,,,
91,-,Oslo Ess,Alt Jeg Trenger,-,58,23,,,,
92,down,イマジン・ドラゴンズ,Demons,85,6,64,,,,
93,-,Inge Bremnes,Ka Du Håpa På,-,29,21,,,,
94,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,43,,,,
95,-,Coldplay,A Sky Full of Stars,-,4,85,,,,
96,-,Foo Fighters,Everlong (Acoustic Version),-,36,60,,,,
97,-,Bobman AD,As It Was Once Harry Style,-,20,7,,,,
98,down,Nirvana,Smells Like Teen Spirit,51,17,18,,,,
99,-,The Cranberries,When You're Gone,-,42,3,,,,
100,down,Green Day,Basket Case,92,13,72,,,,
