Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,7,1,30,,,,
2,up,Lewis Capaldi,Bruises,2,1,124,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,129,4,2019-10-06,4,2019-10-06
4,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),3,3,22,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,20,,,,
6,up,Jaymes Young,Infinity,8,6,12,,,,
7,up,Imagine Dragons,Natural,37,7,52,,,,
8,down,Imagine Dragons,Believer,4,1,128,,,,
9,down,Tones and I,Dance Monkey,5,1,129,6,2019-10-06,1,2019-11-10
10,up,Jessie Murph,Pray,12,3,9,,,,
11,-,4 Promille,Letzte Runde,-,10,22,,,,
12,-,Lyse Netter,Baby Du,-,3,1,,,,
13,up,Tom Grennan,Little Bit of Love,13,1,58,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,15,2,117,,,,
15,down,Lorde,Royals,9,3,115,,,,
16,-,girl in red,Rue,-,8,31,,,,
17,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),55,15,6,,,,
18,up,Red Hot Chili Peppers,Otherside,44,3,104,,,,
19,-,Bendik Brænne,Everything/Everything,-,19,7,,,,
20,up,Coldplay,Fix You,20,2,115,,,,
21,up,BoyWithUke,IDGAF (feat. blackbear),23,14,4,,,,
22,-,Fun.,Some Nights,-,2,87,,,,
23,down,Coldplay,Viva La Vida (Live in Buenos Aires),10,6,106,,,,
24,up,Coldplay,Hymn for the Weekend,54,11,76,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,14,4,98,,,,
26,-,girl in red,You Stupid Bitch,-,18,28,,,,
27,down,コールドプレイ,パラダイス,16,2,115,,,,
28,up,Rag'n'Bone Man,Human,76,25,18,,,,
29,down,Lewis Capaldi,Before You Go,19,1,124,45,2019-11-24,10,2020-08-30
30,up,Red Hot Chili Peppers,Otherside,57,15,17,,,,
31,up,Anna Kajander,Sabla Fin,59,16,42,,,,
32,up,BoyWithUke,IDGAF (feat. blackbear),99,31,4,,,,
33,up,Travis,Side (Remastered 2021),41,13,11,,,,
34,down,Panic! At the Disco,High Hopes,26,4,129,,,,
35,-,Pluto,Det Er Ikke Som Om,-,26,16,,,,
36,down,Coldplay,The Hardest Part,22,5,69,,,,
37,-,Hedda Mae,What Do You Want From Me,-,2,75,,,,
38,-,Coldplay,Violet Hill,-,24,4,,,,
39,-,Hoobastank,The Reason,-,1,4,,,,
40,up,Alanis Morissette,Thank You,49,1,121,,,,
41,down,Massmedia,Sveriges Radio,32,12,119,,,,
42,up,Hozier,Take Me to Church,72,12,28,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,9,87,,,,
44,up,Lewis Capaldi,Someone You Loved (Live),62,28,18,,,,
45,-,Paulin Voss,Soundwave,-,18,29,,,,
46,down,Imagine Dragons,Thunder,35,7,118,,,,
47,down,Halsey,Without Me,46,10,125,33,2019-10-06,29,2019-10-27
48,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,51,,,,
49,-,Trygve Skaug,Port of Tyne,-,49,1,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,50,5,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,3,116,,,,
52,-,Susanne Sundfør,Undercover,-,20,37,,,,
53,up,The Cardigans,My Favourite Game,68,12,22,,,,
54,down,Lukas Graham,7 Years,25,8,122,,,,
55,up,Edwyn Collins,A Girl Like You,82,8,77,,,,
56,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,46,,,,
57,-,The Bangles,Manic Monday,-,11,10,,,,
58,down,イマジン・ドラゴンズ,Radioactive,33,6,48,,,,
59,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),28,1,22,,,,
60,up,Turbonegro,F**k the World,69,23,25,,,,
61,-,Bellman,Olivia,-,61,4,,,,
62,down,Joan Osborne,One of Us,11,1,115,,,,
63,-,Imagine Dragons,Whatever It Takes,-,13,54,,,,
64,up,WALK THE MOON,Shut Up and Dance,78,8,127,,,,
65,up,Razika,Vondt i hjertet,87,27,19,,,,
66,down,Kakkmaddafakka,Sixth Gear,47,43,2,,,,
67,up,SHAED,Trampoline,71,3,116,55,2019-10-06,51,2019-11-10
68,up,Ea Othilde,Back to You,91,40,6,,,,
69,down,Heartbreak,Vill ha dej,43,15,6,,,,
70,-,girl in red,We Fell In Love In October,-,63,2,,,,
71,down,Rage Against the Machine,Killing In the Name,40,10,107,,,,
72,down,Daniel Kvammen,Daue Fugla,29,16,47,,,,
73,-,Balstyrko,Hvem Ringer,-,3,102,,,,
74,-,Bloodhound Gang,Fire Water Burn,-,26,19,,,,
75,-,Fun.,Some Nights,-,3,14,,,,
76,-,Welshly Arms,Legendary,-,13,31,,,,
77,-,Bigbang,Girl In Oslo,-,28,27,,,,
78,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,42,,,,
79,down,Hammok,Perfectly Aware,60,26,2,,,,
80,-,The War on Drugs,Nothing To Find,-,80,1,,,,
81,-,Imagine Dragons,Shots,-,34,29,,,,
82,-,Inge Bremnes,Ka Du Håpa På,-,29,17,,,,
83,-,Coldplay X BTS,My Universe (Acoustic Version),-,14,18,,,,
84,-,Jelsa,Kan Du Bli Her (feat. VIXXN),-,84,1,,,,
85,down,Daniel Kvammen,Du Fortenar Ein Som Meg,27,7,36,,,,
86,-,The War on Drugs,Burning,-,86,1,,,,
87,-,Thatchers,Fanny och Alexander,-,87,1,,,,
88,down,Alanis Morissette,Ironic (2015 Remastered),80,7,105,,,,
89,-,Highasakite,Someone Who'll Get It,-,7,18,,,,
90,-,Alice In Chains,Would?,-,28,27,,,,
91,down,Blur,Song 2,39,25,44,,,,
92,down,Portugal. The Man,Feel It Still,50,3,125,,,,
93,-,boy pablo,Hey Girl,-,55,5,,,,
94,down,pheppy,09:03,90,54,10,,,,
95,-,Milky Chance,Stolen Dance,-,19,2,,,,
96,-,Audioslave,Be Yourself,-,41,6,,,,
97,-,Pearl Jam,Jeremy,-,15,53,,,,
98,-,Rage Against the Machine,Wake Up,-,14,4,,,,
99,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,11,,,,
100,down,whovmi,03/11/18 23:03,84,35,47,,,,
