Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,113,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,118,4,2019-10-06,4,2019-10-06
3,down,Coldplay X BTS,My Universe,2,1,19,,,,
4,up,Imagine Dragons,Believer,4,1,117,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,9,,,,
6,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),7,3,11,,,,
7,up,Billie Eilish,bad guy,8,2,118,5,2019-10-06,5,2019-10-06
8,up,Lorde,Royals,16,3,104,,,,
9,down,Tones and I,Dance Monkey,3,1,118,6,2019-10-06,1,2019-11-10
10,up,Tom Grennan,Little Bit of Love,21,1,47,,,,
11,down,Lewis Capaldi,Before You Go,10,1,113,45,2019-11-24,10,2020-08-30
12,up,Red Hot Chili Peppers,Under the Bridge,26,4,87,,,,
13,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,30,,,,
14,up,Travis,Side (Remastered 2021),25,13,4,,,,
15,-,Jaymes Young,Infinity,-,6,1,,,,
16,up,Scars On 45,Heaven Is a Place on Earth,44,9,30,,,,
17,up,Alanis Morissette,Thank You,30,1,112,,,,
18,-,Hedda Mae,What Do You Want From Me,-,2,74,,,,
19,down,Imagine Dragons,Thunder,11,7,107,,,,
20,up,The Cardigans,My Favourite Game,71,12,14,,,,
21,up,Coldplay,Hymn for the Weekend,29,11,65,,,,
22,down,Coldplay,Viva La Vida (Live in Buenos Aires),15,6,95,,,,
23,up,Red Hot Chili Peppers,Otherside,66,3,98,,,,
24,up,Portugal. The Man,Feel It Still,73,3,115,,,,
25,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,41,,,,
26,up,Coldplay,In My Place (Live),31,4,20,,,,
27,up,Lukas Graham,7 Years,35,8,111,,,,
28,up,BoyWithUke,Toxic,39,9,12,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,19,2,106,,,,
30,down,コールドプレイ,パラダイス,24,2,104,,,,
31,up,Alanis Morissette,Ironic (2015 Remastered),49,7,98,,,,
32,down,Coldplay,Fix You,18,2,105,,,,
33,-,The Cranberries,Dreams,-,32,2,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,13,3,106,,,,
35,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,29,,,,
36,down,Glass Animals,Heat Waves,33,6,4,75,2021-02-28,71,2021-03-07
37,up,Halsey,Without Me,62,10,115,33,2019-10-06,29,2019-10-27
38,up,Green Day,Good Riddance (Time of Your Life),64,9,78,,,,
39,up,Travis,Sing (Remastered 2021),51,13,6,,,,
40,up,Muse,Uprising,65,19,27,,,,
41,-,Smith & Thell,Pixie's Parasol,-,25,6,,,,
42,down,Coldplay,Trouble,20,13,5,,,,
43,down,Rage Against the Machine,Killing In the Name,28,10,96,,,,
44,down,Panic! At the Disco,High Hopes,32,4,118,,,,
45,down,WALK THE MOON,Shut Up and Dance,41,8,118,,,,
46,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,1,17,,,,
47,-,Imagine Dragons,Bad Liar,-,1,115,,,,
48,down,イマジン・ドラゴンズ,Demons,12,6,41,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,27,11,,,,
50,-,twenty one pilots,Stressed Out,-,32,18,,,,
51,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,29,,,,
52,down,Ashe & FINNEAS,Till Forever Falls Apart,22,7,33,,,,
53,-,Billie Eilish,ocean eyes,-,53,4,67,2019-12-29,67,2019-12-29
54,up,Welshly Arms,Legendary,79,13,28,,,,
55,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),63,7,42,,,,
56,-,The Bangles,Manic Monday,-,11,2,,,,
57,down,Coldplay,A Sky Full of Stars,36,4,62,,,,
58,up,Kakkmaddafakka,Baby,75,26,26,,,,
59,down,イマジン・ドラゴンズ,Radioactive,45,6,40,,,,
60,-,Edwyn Collins,A Girl Like You,-,8,70,,,,
61,-,Kings of Convenience,I'd Rather Dance With You,-,19,3,,,,
62,-,Green Day,American Idiot,-,32,15,,,,
63,-,Turbonegro,F**k the World,-,23,14,,,,
64,-,Green Day,Wake Me Up When September Ends,-,20,11,,,,
65,down,Coldplay,The Hardest Part,17,5,64,,,,
66,up,Coldplay,Speed of Sound,81,4,27,,,,
67,up,Bisse,Dagens Første Lig,70,36,24,,,,
68,-,Coldplay,Adventure of a Lifetime,-,9,51,,,,
69,down,Hozier,Take Me to Church,40,12,17,,,,
70,down,Evanescence,Going Under,53,40,13,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,27,22,,,,
72,-,Rag'n'Bone Man,Human,-,25,11,,,,
73,-,The 1975,She's American,-,30,10,,,,
74,down,Balstyrko,Hvem Ringer,54,3,92,,,,
75,-,Foo Fighters,Everlong (Acoustic Version),-,36,51,,,,
76,-,Bloodhound Gang,Fire Water Burn,-,26,12,,,,
77,up,Dominic Fike,3 Nights,83,25,71,,,,
78,-,Nirvana,Come as You Are,-,33,7,,,,
79,-,Tove Lo,Cool Girl,-,39,26,,,,
80,-,Ken,21-21=21,-,49,4,,,,
81,-,Foo Fighters,The Pretender,-,5,29,,,,
82,-,Lewis Capaldi,Someone You Loved (Live),-,28,13,,,,
83,-,Ovidia,Det Har Vært (feat. Rockamani),-,57,9,,,,
84,down,Superorganism,Everybody Wants to Be Famous,78,29,49,,,,
85,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,48,2,,,,
86,-,Anna of the North,Fire,-,73,2,,,,
87,-,Hedda Mae,Carry On,-,9,20,,,,
88,-,Muse,Knights of Cydonia,-,40,1,,,,
89,-,SHAED,Trampoline,-,3,109,55,2019-10-06,51,2019-11-10
90,-,Audioslave,Be Yourself,-,41,3,,,,
91,down,Foo Fighters,Monkey Wrench,42,23,98,,,,
92,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,61,8,,,,
93,-,Anna Kajander,Sabla Fin,-,16,38,,,,
94,down,Foo Fighters,Best of You,80,17,16,,,,
95,-,LINKIN PARK,What I've Done,-,43,9,,,,
96,down,Highasakite,Golden Ticket,23,20,18,,,,
97,-,Liquido,Narcotic (Long Version),-,45,13,,,,
98,down,Coldplay X BTS,My Universe (Acoustic Version),89,14,11,,,,
99,-,Limenas,Likes Er Venner Som Du Ved,-,99,1,,,,
100,-,Biffy Clyro,Many of Horror (When We Collide),-,21,21,,,,
