Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,9,1,5,,,,
2,down,Tones and I,Dance Monkey,1,1,151,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,5,1,150,,,,
4,up,Coldplay X BTS,My Universe,6,1,52,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,42,,,,
6,up,Tom Grennan,Little Bit of Love,10,1,80,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,151,4,2019-10-06,4,2019-10-06
8,up,Daniel Kvammen,Du Fortenar Ein Som Meg,100,7,47,,,,
9,down,Julian Emery,In the Dead of Night,4,4,4,,,,
10,up,André Øy,Endelig morgen,11,7,10,,,,
11,up,Imagine Dragons,Bad Liar,16,1,140,,,,
12,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),41,7,69,,,,
13,up,Lewis Capaldi,Before You Go,25,1,146,45,2019-11-24,10,2020-08-30
14,up,Jaymes Young,Infinity,14,6,34,,,,
15,up,Red Hot Chili Peppers,Californication,17,3,124,,,,
16,-,Coldplay,Adventure of a Lifetime,-,9,65,,,,
17,up,Travis,Side (Remastered 2021),32,13,30,,,,
18,-,Bon Jovi,It's My Life,-,18,3,,,,
19,down,Joan Osborne,One of Us,18,1,134,,,,
20,down,Anna of the North & Gus Dapperton,Meteorite,8,6,20,,,,
21,up,Billie Eilish,bad guy,43,2,148,5,2019-10-06,5,2019-10-06
22,up,Panic! At the Disco,High Hopes,24,4,151,,,,
23,up,Coldplay,Trouble,37,13,27,,,,
24,-,Lukas Graham,7 Years,-,8,142,,,,
25,up,Foo Fighters,The Pretender,54,5,42,,,,
26,up,Hammok,Perfectly Aware,84,26,6,,,,
27,-,Coldplay,In My Place (Live),-,4,29,,,,
28,up,Lorde,Royals,49,3,137,,,,
29,up,Hozier,Take Me to Church,52,12,46,,,,
30,-,Autonomia,Steiner Å Stå På,-,30,1,,,,
31,-,Skov,Vurderer å Dra,-,31,2,,,,
32,-,Paulin Voss,Soundwave,-,18,32,,,,
33,down,Lewis Capaldi,Bruises,28,1,146,,,,
34,down,Coldplay,Fix You,19,2,137,,,,
35,down,コールドプレイ,パラダイス,12,2,136,,,,
36,up,SHAED,Trampoline,76,3,134,55,2019-10-06,51,2019-11-10
37,-,Late of the Pier,Heartbeat (Cenzo Townshend Version) [Remix],-,37,1,,,,
38,-,Coldplay,The Hardest Part,-,5,84,,,,
39,up,WALK THE MOON,Shut Up and Dance,56,8,147,,,,
40,up,Pearl Jam,Alive (2004 Remix),77,20,64,,,,
41,down,Red Hot Chili Peppers,Around the World,31,25,42,,,,
42,up,Turbonegro,F**k the World,57,23,45,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,26,2,137,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,61,3,136,,,,
45,-,Muse,Uprising,-,19,41,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,23,4,120,,,,
47,down,Rage Against the Machine,Killing In the Name,46,10,129,,,,
48,-,Billie Eilish & Justin Bieber,bad guy,-,7,83,,,,
49,-,Inge Bremnes,Ka Du Håpa På,-,29,22,,,,
50,down,Odin Staveland,Telefon Fra Sørlandet,48,18,14,,,,
51,up,Fun.,Some Nights,55,2,98,,,,
52,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,37,,,,
53,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,53,1,,,,
54,-,Hedda Mae,What Do You Want From Me,-,2,90,,,,
55,up,Turbonegro,All My Friends Are Dead,96,29,51,,,,
56,-,Coldplay X BTS,My Universe (Acoustic Version),-,14,29,,,,
57,up,MGMT,Kids,93,16,17,,,,
58,-,Michelle Ullestad,Maria,-,13,1,,,,
59,down,Portugal. The Man,Feel It Still,40,3,143,,,,
60,-,Muse,Starlight,-,35,20,,,,
61,-,Green Day,Basket Case,-,13,75,,,,
62,-,Muse,Kill Or Be Killed,-,57,6,,,,
63,-,Krånne,En ny idé (Nedre Kvarnbergsgatan 2014),-,63,1,,,,
64,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,5,97,,,,
65,-,Razika,En sjanse til,-,65,1,,,,
66,-,Kings of Convenience,"Winning a Battle, Losing the War",-,53,3,,,,
67,-,Oslo Ess,Alt Jeg Trenger,-,58,25,,,,
68,-,twenty one pilots,Stressed Out,-,32,21,,,,
69,-,Green Day,American Idiot,-,32,26,,,,
70,-,Taylor Swift,the 1,-,14,10,,,,
71,-,My Chemical Romance,Welcome to the Black Parade,-,33,21,,,,
72,down,Nyresvikt,Folk Flest,53,43,3,,,,
73,-,Imagine Dragons,Thunder,-,7,139,,,,
74,-,Halsey,Without Me,-,10,136,33,2019-10-06,29,2019-10-27
75,-,Trygve Skaug,Heldig,-,55,3,,,,
76,down,Alanis Morissette,Thank You,15,1,140,,,,
77,-,Viridi Gang,Uka-Uka,-,58,1,,,,
78,down,Pearl Jam,Alive,69,8,75,,,,
79,-,Vance Joy,Riptide,-,11,28,,,,
80,down,Coldplay,Fix You,34,26,5,,,,
81,down,Hidro & Bleaeck,Popquiz,72,37,21,,,,
82,down,イマジン・ドラゴンズ,Demons,38,6,67,,,,
83,-,Foo Fighters,Best of You,-,17,31,,,,
84,down,Sivert Høyem & The Volunteers,Into the Sea,64,64,2,,,,
85,-,Travis,Sing (Remastered 2021),-,13,21,,,,
86,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,60,,,,
87,down,Temple of the Dog,Hunger Strike,47,34,5,,,,
88,down,Coldplay,A Sky Full of Stars,50,4,88,,,,
89,-,Endre Olsen,Å komma fram e å gå seg blind,-,72,1,,,,
90,-,My Chemical Romance,Welcome to the Black Parade,-,74,3,,,,
91,-,Vaarin,Lovers In Memory,-,55,5,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,58,27,42,,,,
93,-,Honningbarna,Velkommen Tilbake,-,86,2,,,,
94,-,Balstyrko,Hvem Ringer,-,3,118,,,,
95,down,LINKIN PARK,Somewhere I Belong,82,30,25,,,,
96,-,Oslo Ess,God Morgen,-,92,2,,,,
97,-,Muse,Knights of Cydonia,-,34,45,,,,
98,down,Green Day,Good Riddance (Time of Your Life),20,9,105,,,,
99,down,Daniel Powter,Bad Day,51,8,84,,,,
100,-,Oasis,Don't Look Back In Anger,-,28,12,,,,
