Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,16,,,,
2,up,Lewis Capaldi,Bruises,2,1,120,,,,
3,up,Imagine Dragons,Believer,5,1,124,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,125,4,2019-10-06,4,2019-10-06
5,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),3,3,18,,,,
6,up,Coldplay X BTS,My Universe,7,1,26,,,,
7,down,Tones and I,Dance Monkey,4,1,125,6,2019-10-06,1,2019-11-10
8,up,Jaymes Young,Infinity,9,6,8,,,,
9,down,Jessie Murph,Pray,8,3,5,,,,
10,up,Lorde,Royals,17,3,111,,,,
11,up,Lewis Capaldi,Before You Go,33,1,120,45,2019-11-24,10,2020-08-30
12,up,イマジン・ドラゴンズ,On Top of the World,20,2,113,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,18,3,113,,,,
14,up,Coldplay,Fix You,51,2,111,,,,
15,up,Massmedia,Sveriges Radio,30,12,115,,,,
16,down,Tom Grennan,Little Bit of Love,10,1,54,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,32,4,94,,,,
18,up,Coldplay,Viva La Vida (Live in Buenos Aires),24,6,102,,,,
19,up,Halsey,Without Me,28,10,121,33,2019-10-06,29,2019-10-27
20,up,Imagine Dragons,Thunder,40,7,114,,,,
21,up,Red Hot Chili Peppers,Californication,25,3,103,,,,
22,up,Billie Eilish,bad guy,45,2,125,5,2019-10-06,5,2019-10-06
23,up,Hozier,Take Me to Church,29,12,24,,,,
24,up,Lukas Graham,7 Years,41,8,118,,,,
25,up,Muse,Uprising,57,19,31,,,,
26,-,Coldplay,The Hardest Part,-,5,67,,,,
27,-,Coldplay,In My Place (Live),-,4,21,,,,
28,-,Red Hot Chili Peppers,Otherside,-,3,101,,,,
29,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),93,15,2,,,,
30,up,Red Hot Chili Peppers,Otherside,80,15,13,,,,
31,-,Portugal. The Man,Live in the Moment,-,31,22,,,,
32,down,コールドプレイ,パラダイス,19,2,111,,,,
33,up,Rage Against the Machine,Killing In the Name,60,10,103,,,,
34,-,カーディガンズ,For What It's Worth,-,28,15,,,,
35,up,Red Hot Chili Peppers,Californication,35,8,10,,,,
36,-,Vlnkis,Kysten Etter Krigen,-,36,1,,,,
37,-,Foo Fighters,Best of You,-,17,18,,,,
38,down,Imagine Dragons,Natural,16,7,48,,,,
39,-,Coldplay,Speed of Sound,-,4,28,,,,
40,up,Ea Othilde,Back to You,49,40,3,,,,
41,up,The Cardigans,My Favourite Game,79,12,19,,,,
42,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,46,,,,
43,down,Coldplay,Clocks (Live),34,8,24,,,,
44,down,Joan Osborne,One of Us,22,1,111,,,,
45,up,Coldplay,Adventure of a Lifetime,97,9,55,,,,
46,up,Turbonegro,F**k the World,98,23,21,,,,
47,down,Coldplay,A Sky Full of Stars,44,4,69,,,,
48,-,whovmi,03/11/18 23:03,-,35,43,,,,
49,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,31,30,,,,
50,down,Bendik Brænne,Everything/Everything,46,19,4,,,,
51,-,Daniel James Eaton,03-11-12,-,51,1,,,,
52,up,Panic! At the Disco,High Hopes,54,4,125,,,,
53,-,Beharie,Point of View,-,53,1,,,,
54,-,pheppy,09:03,-,54,8,,,,
55,-,Green Day,21 Guns,-,3,33,,,,
56,up,Nirvana,Smells Like Teen Spirit,96,17,9,,,,
57,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,55,7,,,,
58,up,SHAED,Trampoline,61,3,114,55,2019-10-06,51,2019-11-10
59,-,Coldplay,Speed of Sound (Live),-,21,9,,,,
60,up,Coldplay X BTS,My Universe (Acoustic Version),70,14,16,,,,
61,-,Hotel,Jab - Jab,-,49,4,,,,
62,-,Foo Fighters,Big Me,-,61,3,,,,
63,up,The 1975,She's American,100,30,14,,,,
64,down,twenty one pilots,Heathens,50,15,31,,,,
65,up,イマジン・ドラゴンズ,Demons,94,6,46,,,,
66,down,Coldplay,Hymn for the Weekend,26,11,72,,,,
67,up,Ernesthyguera,Despacito Violín Cover,99,58,5,,,,
68,up,Balstyrko,Hvem Ringer,83,3,99,,,,
69,-,Liquido,Narcotic (Long Version),-,45,15,,,,
70,-,Halsey,You should be sad,-,5,76,74,2020-01-12,20,2020-02-16
71,-,Vance Joy,Saturday Sun,-,36,26,,,,
72,-,Vampire Weekend,This Life,-,22,67,,,,
73,up,Blur,Song 2,77,25,42,,,,
74,down,Green Day,Basket Case,71,13,59,,,,
75,-,Jokke,Her Kommer Vinteren,-,11,26,,,,
76,up,Imagine Dragons,Shots,84,34,28,,,,
77,-,Foo Fighters,Wheels,-,45,32,,,,
78,down,Turbonegro,All My Friends Are Dead,74,29,39,,,,
79,-,Muse,Knights of Cydonia,-,34,31,,,,
80,down,Red Hot Chili Peppers,Scar Tissue,68,27,28,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,24,9,,,,
82,down,Dominic Fike,3 Nights,42,25,74,,,,
83,-,Tove Lo,disco tits,-,42,23,,,,
84,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,10,,,,
85,-,Lorde,Team,-,54,4,,,,
86,down,Bisse,Dagens Første Lig,66,36,27,,,,
87,-,The La's,There She Goes,-,17,36,,,,
88,-,Travis,Sing (Remastered 2021),-,13,9,,,,
89,-,Kwabs,Walk,-,35,5,,,,
90,-,X Ambassadors,Renegades,-,7,76,,,,
91,-,Rex Orange County,KEEP IT UP,-,33,2,,,,
92,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,43,,,,
93,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),63,7,49,,,,
94,-,Green Day,When I Come Around,-,37,60,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,8,123,,,,
96,down,Razika,Nytt På Nytt,52,20,19,,,,
97,-,blink-182,All the Small Things,-,77,2,,,,
98,down,Red Hot Chili Peppers,Around the World,72,25,21,,,,
99,down,Green Day,Good Riddance (Time of Your Life),31,9,84,,,,
100,-,Bare Egil Band,Æ39,-,100,1,,,,
