Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Chill-E,Gitana (feat. Bryartz),1,1,7,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,15,,,,
3,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],3,1,5,,,,
4,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),4,2,7,,,,
5,up,Kidd Voodoo,Grabándote: ),6,4,11,,,,
6,up,Kidd Voodoo & Dysbit,+Q1 Jenner,55,6,2,,,,
7,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,7,4,,,,
8,up,Kidd Voodoo & DrefQuila,Enrolar,9,1,11,,,,
9,down,Cris Mj,Daytona,8,1,27,,,,
10,down,Myke Towers & Bad Bunny,ADIVINO,5,5,3,,,,
11,down,Cris Mj & Dei V,Diabólica,10,8,27,,,,
12,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,11,4,18,,,,
13,up,Kidd Voodoo & Daiko 02,Minnie <3,13,3,24,,,,
14,down,Cris Mj,Que Hay Amor,12,4,6,,,,
15,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),14,11,7,,,,
16,down,Lucky Brown,Coa Xorete,15,3,9,,,,
17,down,Feid & ATL Jacob,LUNA,16,3,23,,,,
18,up,Pablo Chill-E,Resentia,18,10,7,,,,
19,up,Kidd Voodoo,Recuérdame </3,21,6,13,,,,
20,down,ITHAN NY & Ak4:20,MA DIAMANTE,19,8,8,,,,
21,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,20,1,24,,,,
22,down,Ak4:20 & J Álvarez,2012,17,17,3,,,,
23,-,Lucky Brown,Avísame,-,23,1,,,,
24,down,Cris Mj,La Noche Está,23,3,35,,,,
25,down,KAROL G,AMARGURA,22,14,60,,,,
26,up,Bad Bunny,Moscow Mule,30,1,105,,,,
27,down,Pablo Chill-E & Pailita,Cora Roto,25,4,41,,,,
28,up,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,91,28,2,,,,
29,up,Jere Klein & Cris Mj,LOCA FARANDULERA,29,5,24,,,,
30,down,Kidd Voodoo,Guaya Guaya...,26,13,11,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,27,2,219,29,2020-03-08,29,2020-03-08
32,down,KAROL G & Peso Pluma,QLONA,24,3,40,,,,
33,down,Jere Klein & Gittobeatz,ANDO,28,1,33,,,,
34,down,Bad Bunny,Vete,32,2,192,55,2019-11-24,12,2019-12-01
35,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),31,10,23,,,,
36,down,Rauw Alejandro,DILUVIO,33,12,30,,,,
37,down,Jere Klein,KE MAL,34,4,19,,,,
38,up,Jere Klein,Una en un Millón,40,2,52,,,,
39,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,1,132,31,2020-06-07,31,2020-06-07
40,down,Cris Mj,Partyson,38,3,28,,,,
41,down,Myke Towers,LA FALDA,39,9,25,,,,
42,down,Cris Mj & Yan Block,333,37,6,33,,,,
43,up,Bad Bunny,Efecto,44,1,105,,,,
44,down,Arcángel,Pa' Que La Pases Bien,43,33,94,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,2,105,,,,
46,down,KAROL G,PROVENZA,36,3,108,,,,
47,down,KAROL G,MI EX TENÍA RAZÓN,35,5,40,,,,
48,down,Katteyes & Kidd Voodoo,Tas Texteandome,42,2,31,,,,
49,down,Anuel AA & Haze,Amanece,46,30,93,,,,
50,down,Rauw Alejandro,Dile a El,47,47,47,,,,
51,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,57,40,20,,,,
52,up,Pablo Chill-E,Vibras,53,43,15,,,,
53,up,Myke Towers,Explícito,56,10,61,,,,
54,down,ITHAN NY & Jere Klein,Millonarios Juntos,50,5,53,,,,
55,up,Bad Bunny,Yonaguni,59,1,154,,,,
56,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),62,17,31,,,,
57,down,KAROL G & Romeo Santos,X SI VOLVEMOS,45,2,67,,,,
58,up,Julianno Sosa & Young Cister,GANAS,58,6,83,,,,
59,up,Bad Bunny,Tití Me Preguntó,68,4,105,,,,
60,up,Young Miko,offline,63,60,6,,,,
61,down,KAROL G & Ovy On the Drums,CAIRO,52,11,50,,,,
62,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,64,2,35,,,,
63,up,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,76,42,4,,,,
64,up,Anuel AA,Tacos Gucci,71,27,13,,,,
65,up,Cris Mj,Locura y Maldad,67,27,56,,,,
66,down,Jhayco,Holanda,65,3,42,,,,
67,up,Feid & Yandel,Brickell,95,67,2,,,,
68,down,KAROL G,TQG,51,1,64,,,,
69,down,Bad Bunny,TE MUDASTE,66,3,179,20,2020-12-06,20,2020-12-06
70,down,KAROL G & Tiësto,CONTIGO,60,16,13,,,,
71,up,Bad Bunny,PERRO NEGRO,77,2,30,,,,
72,down,Los Bunkers,Bailando Solo,48,27,10,,,,
73,up,Kidd Voodoo & Alex Rose,Diablita,73,18,11,,,,
74,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",74,59,4,,,,
75,up,Anuel AA,Luces Tenues,86,40,14,,,,
76,up,Manuel Turizo,La Bachata,78,1,97,,,,
77,down,Ozuna,Hey Mor (feat. Feid),75,1,82,,,,
78,up,Myke Towers,LALA,80,1,53,,,,
79,up,Brytiago & Anuel AA,Kilerito,79,67,3,,,,
80,down,Jere Klein & NICKI NICOLE,X ESO BB,72,1,40,,,,
81,up,Feid & Young Miko,Classy 101,81,1,56,,,,
82,up,Jere Klein,Ram,87,12,57,,,,
83,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,88,1,102,,,,
84,down,Feid,Normal,82,9,94,,,,
85,down,KAROL G,S91,70,8,34,,,,
86,down,Kidd Voodoo,Angeles,84,10,11,,,,
