Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,12,,,,
2,up,floyymenor & Cris Mj,Gata Only,6,2,9,,,,
3,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],5,3,3,,,,
4,down,Myke Towers,LA FALDA,3,1,22,,,,
5,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],4,3,11,,,,
6,up,Shakira,Puntería,7,3,6,,,,
7,down,Feid & ATL Jacob,LUNA,2,1,19,,,,
8,up,Kali Uchis,Igual Que Un Ángel,25,4,15,,,,
9,down,KAROL G & Tiësto,CONTIGO,8,3,11,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,9,1,37,,,,
11,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),30,4,53,,,,
12,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),12,9,15,,,,
13,up,Gino Mella & Best,AMIGA DATE CUENTA,15,13,7,,,,
14,up,Katteyes & Kidd Voodoo,Tas Texteandome,31,10,17,,,,
15,up,Brray,Mis Amigas,21,6,9,,,,
16,-,Soda Stereo,Persiana Américana,-,5,21,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,69,,,,
18,-,Git,Es por Amor,-,2,32,,,,
19,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,33,12,16,,,,
20,up,Morat,Faltas Tú,62,20,4,,,,
21,-,Congreso,Nocturno (En Vivo),-,11,5,,,,
22,-,Brytiago & Anuel AA,Kilerito,-,22,1,,,,
23,up,Quevedo,Columbia,37,3,42,,,,
24,up,Damas Gratis,Damas Gratis Mix,54,6,29,,,,
25,-,Ases Falsos,Eres una Bomba,-,5,46,,,,
26,up,Paula Rivas & Rodrigo Tapari,Somos,42,15,21,,,,
27,up,Antonella Sigala,Polo Opuesto,89,27,3,,,,
28,-,Juanes,A Dios le Pido,-,28,8,,,,
29,-,La Ley,Día cero,-,3,51,,,,
30,-,Luis Le Bert,La Escalera,-,30,2,,,,
31,down,Shakira,Puntería (Vinyl Version),22,22,2,,,,
32,-,Manuel García,La Cuadra (feat. DePedro),-,3,51,,,,
33,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,59,1,50,,,,
34,-,Virus,Luna de Miel en la Mano,-,3,54,,,,
35,down,Tomo Como Rey & Los Auténticos Decadentes,Es lo que hay,17,17,4,,,,
36,down,Congreso,En Todas las Esquinas,19,1,108,,,,
37,-,Eladio Carrión,TQMQA,-,37,8,,,,
38,-,Quelentaro,Que Paso Con El Sol,-,15,9,,,,
39,up,Paula Rivas,Perfil Falso,65,24,7,,,,
40,up,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,41,9,6,,,,
41,-,Ozuna,Hey Mor (feat. Feid),-,1,61,,,,
42,down,Luis Fonsi & Omar Montes,Marbella,13,7,5,,,,
43,-,Kidd Voodoo,Recuérdame </3,-,14,7,,,,
44,up,SantaFeria,El Gil de Tu Ex,52,3,78,,,,
45,down,SantaFeria,Vamos a La Boti,27,2,76,,,,
46,down,Young Miko,curita,29,29,4,,,,
47,-,Duo Rey Silva,Yo Vendo Unos Ojos Negros,-,15,6,,,,
48,down,El Bloque 8 & Daniel Guerrero,Juraré,43,16,6,,,,
49,-,Los Fabulosos Cadillacs,Vasos Vacíos (En Vívo) [Remasterizado 2008],-,33,4,,,,
50,-,Chico Trujillo,Que Me Coma el Tigre,-,3,67,,,,
51,up,Sonora Palacios,Cumpleaños Feliz,73,16,40,,,,
52,-,Sexual Democracia,Los Bomberos,-,3,30,,,,
53,down,Paula Rivas,Ahora Vienes a Llorar,50,34,7,,,,
54,up,Ela Taubert,¿Cómo Pasó?,81,54,6,,,,
55,up,Peso Pluma & Anitta,BELLAKEO,58,9,17,,,,
56,-,Los Kuatreros Del Sur,El Baile del Gusano,-,23,2,,,,
57,up,Ke personajes,Entre Beso y Beso,88,12,25,,,,
58,-,Américo,El Embrujo,-,58,4,,,,
59,-,Ciudad Nómade,Narcisista,-,59,2,,,,
60,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,78,5,32,,,,
61,-,Wisin,Perreo 101 (feat. Yandel),-,61,1,,,,
62,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,13,8,,,,
63,-,Mägo de Oz,Molinos De Viento,-,45,3,,,,
64,-,Mon Laferte,Flaco,-,64,1,,,,
65,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,14,,,,
66,down,Bad Bunny,Tití Me Preguntó,49,1,96,,,,
67,-,José Feliciano,Que Sera (Che Sara),-,48,4,,,,
68,-,Macha Y El Bloque Depresivo,Vergüenza Ajena,-,9,5,,,,
69,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,3,17,,,,
70,-,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,-,10,31,,,,
71,down,Myke Towers,LALA,34,1,44,,,,
72,-,Silvestre,El Baile de la Baldosa,-,11,2,,,,
73,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,34,10,,,,
74,-,Amar Azul,El Nuevo Campeón,-,42,4,,,,
75,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,3,25,,,,
76,-,Silvestre,Te Recuerdo Amanda,-,76,1,,,,
77,-,Juanes,La Camisa Negra,-,77,2,,,,
78,-,Alvaro Scaramelli,Derriba los Muros,-,66,2,,,,
79,-,Diego Torres & Carlos Vives,Kapun,-,19,4,,,,
80,-,Raphael,Escándalo,-,3,28,,,,
81,down,Anitta,Mil Veces,36,4,25,,,,
82,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,33,,,,
83,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,20,20,5,,,,
84,down,Luck Ra & BM,La Morocha,77,8,33,,,,
85,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,3,53,,,,
86,-,Diego Torres,Mejor Que Ayer,-,13,13,,,,
87,-,Isabel Aldunate,Todo Cambia,-,70,4,,,,
88,-,Luz Gaggi,SED,-,88,1,,,,
89,-,Joaquina,escapar de mí,-,89,1,,,,
90,-,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,-,3,17,,,,
91,down,Paula Rivas,Como Yo Ninguna,35,9,10,,,,
92,down,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,64,11,32,,,,
93,-,Sonora Barón,La Vida Es una Fiesta,-,11,10,,,,
94,down,Angel Parra Trio,Esperame,47,3,31,,,,
95,-,Axe B.A,Daça da manivela,-,29,25,,,,
96,up,Lirico En La Casa,Marianela,99,6,6,,,,
97,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,1,19,,,,
98,-,Chocolate,La Momia,-,56,4,,,,
99,-,Alegría & Américo,"Mujeres y Cerveza, Pt. I",-,25,11,,,,
100,-,Pedro Beltran,Me Encantas,-,100,1,,,,
