Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,229,26,2019-10-06,20,2020-01-05
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,233,97,2019-10-06,49,2020-07-26
3,up,One Direction,FOUR (The Ultimate Edition),3,2,234,47,2020-07-26,47,2020-07-26
4,up,Daft Punk,Random Access Memories,4,3,218,41,2019-10-06,13,2021-02-28
5,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",5,3,232,,,,
6,up,Amr Diab,Tamally Maak,6,5,188,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,232,37,2020-07-26,37,2020-07-26
8,up,Céline Dion,My Love - Essential Collection,8,6,233,,,,
9,up,Beyoncé,BEYONCÉ,9,7,232,86,2019-10-06,75,2019-10-20
10,up,Céline Dion,Loved Me Back to Life (Deluxe Version),10,6,234,,,,
11,up,Michael Jackson,Number Ones,11,9,231,,,,
12,up,Adele,30,12,4,127,,,,
13,up,Ed Sheeran,÷ (Deluxe),14,12,230,78,2019-10-06,36,2020-01-05
14,up,Various Artists,Love 100,15,11,234,,,,
15,up,Ed Sheeran,x (Deluxe Edition),16,13,232,,,,
16,up,Michael Bublé,To Be Loved,18,14,234,,,,
17,up,Taylor Swift,Lover,27,6,232,7,2019-10-06,3,2019-10-20
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,13,3,,,,
19,up,One Direction,Midnight Memories,19,12,230,,,,
20,up,One Direction,Take Me Home,20,11,233,,,,
21,up,Sia,This Is Acting,21,11,233,,,,
22,up,Harry Styles,Harry Styles,22,13,232,79,2019-11-24,78,2020-08-16
23,up,One Direction,Midnight Memories - EP,23,15,234,,,,
24,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",24,12,231,,,,
25,up,Mohamed Hamaki,Ya Fatenny,25,1,133,,,,
26,-,مأمون سوار الدهب,Hafl Alrkuba,-,26,1,,,,
27,down,Michael Jackson,XSCAPE (Deluxe),26,20,232,,,,
28,up,Ramy Gamal,Ana Lewahdy,28,1,218,,,,
29,up,One Direction,Made In The A.M.,29,25,234,,,,
30,up,ZAYN,Mind of Mine (Deluxe Edition),30,27,232,,,,
31,up,Varios Artistas,2014 GRAMMY® Nominees,31,28,234,,,,
32,up,One Direction,FOUR,32,26,231,,,,
33,up,Bruno Mars,Doo-Wops & Hooligans,33,13,233,83,2020-02-23,83,2020-02-23
34,up,Dido,Girl Who Got Away (Deluxe),34,31,234,,,,
35,-,BTS,Proof,-,2,8,,,,
36,down,Camila Cabello,Camila,35,26,232,,,,
37,down,Pitbull,Global Warming (Deluxe Version),36,33,234,,,,
38,-,Harry Styles,Harry's House,-,12,9,,,,
39,down,Tamer Ashour,Tegy Ntrahn,37,4,89,,,,
40,-,Anastacia,Our Songs,-,40,1,,,,
41,down,Sia,1000 Forms of Fear,38,26,232,,,,
42,down,Ed Sheeran,x,40,35,234,44,2020-05-03,44,2020-05-03
43,down,George Michael,Ladies & Gentlemen,41,19,234,,,,
44,down,Emblem3,Nothing To Lose (Deluxe Version),42,36,234,,,,
45,down,The Script,No Sound Without Silence,43,39,234,,,,
46,down,One Direction,Up All Night (The Souvenir Edition),44,40,234,,,,
47,down,ABBA,Gold: Greatest Hits,45,3,234,53,2019-10-06,10,2019-10-20
48,down,Shawn Mendes,Shawn Mendes,46,36,232,,,,
49,down,Jennifer Lopez,Dance Again...The Hits,47,20,226,92,2020-02-09,92,2020-02-09
50,up,Various Artists,Uranium Fever - Fallout 4 Radio,57,50,2,,,,
51,down,Michael Jackson,Thriller,48,23,191,,,,
52,up,Various Artists,Uranium Rock - Fallout 4 Radio,58,52,2,,,,
53,down,Harry Styles,Fine Line,49,3,222,24,2019-12-08,1,2019-12-15
54,down,Ariana Grande,Sweetener,50,22,225,,,,
55,down,Mariah Carey,#1 to Infinity,52,32,230,,,,
56,down,Kadim Al Sahir,La Ya Sadiki,53,16,4,,,,
57,down,Celeste,Not Your Muse (Deluxe),17,17,2,44,2021-02-07,44,2021-02-07
58,down,OneRepublic,Native,54,54,2,,,,
59,down,EVNNE,Target: ME - EP,51,51,2,,,,
60,down,Peter Frampton,Frampton's Camel,39,39,2,,,,
61,down,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,56,17,21,,,,
