Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,2,7,,,,
3,up,Mohamed Hamaki,Ya Fatenny,5,1,138,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
5,up,Ghostly Kisses,Darkroom,23,5,8,,,,
6,up,Frank Ocean,Blonde,7,2,238,30,2019-11-10,30,2019-11-10
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
8,up,Tamer Ashour,Tegy Ntrahn,8,1,123,,,,
9,down,Amr Diab,Tamally Maak,6,1,193,,,,
10,up,Cairokee,The Ugly Ducklings,10,3,109,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,31,,,,
12,up,Marina Satti,P.O.P. (EP),32,12,2,,,,
13,down,Olivia Rodrigo,GUTS (spilled),9,2,10,,,,
14,down,sherine,Ana Kteer,13,3,209,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,52,,,,
16,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,16,12,,,,
17,up,Taylor Swift,reputation,19,4,237,74,2020-02-02,64,2020-02-09
18,up,Tyla,TYLA,27,3,16,,,,
19,up,Jung Kook,GOLDEN,34,2,32,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),18,2,143,,,,
21,up,Sabrina Carpenter,Espresso EP,37,21,2,,,,
22,down,Frank Ocean,channel ORANGE,17,10,117,,,,
23,down,Ramy Sabry,معايا هتبدع,16,1,72,,,,
24,up,Adele,25,24,1,238,26,2019-10-06,20,2020-01-05
25,up,XXXTENTACION,?,25,3,230,35,2019-12-15,35,2019-12-15
26,down,Adele,21,21,4,237,29,2019-10-06,11,2019-10-20
27,down,Tate McRae,THINK LATER,12,1,25,,,,
28,up,Tamer Hosny,Ya Bent El Eih,73,28,2,,,,
29,down,Sia,Reasonable Woman,11,6,8,,,,
30,up,Bahaa Sultan,Yalli Mashy,87,30,42,,,,
31,-,RM,"Right Place, Wrong Person",-,31,1,,,,
32,down,Benson Boone,Fireworks & Rollerblades,22,2,10,,,,
33,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,20,20,2,,,,
34,down,Justin Timberlake,Everything I Thought It Was,30,2,11,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,23,23,,,,
36,up,Assala,Shakhseya Anida,48,22,144,,,,
37,up,Michael Jackson,Thriller,50,13,132,,,,
38,down,Fairouz,Fairuz Chillout Classics,36,1,238,,,,
39,up,Doja Cat,Planet Her (Deluxe),51,1,150,,,,
40,up,Lady Gaga,The Fame Monster,42,33,10,,,,
41,down,Taylor Swift,Lover,35,1,238,7,2019-10-06,3,2019-10-20
42,-,Jimin,FACE - EP,-,1,23,,,,
43,down,Dua Lipa,Future Nostalgia,26,1,222,18,2020-02-02,1,2020-04-05
44,-,Beyoncé,Lemonade,-,17,81,,,,
45,down,Harry Styles,Harry's House,28,1,102,,,,
46,-,Noel Kharman,Mouthakerti,-,18,21,,,,
47,up,Benson Boone,PULSE - EP,57,37,4,,,,
48,-,Post Malone,AUSTIN (Bonus),-,1,40,,,,
49,-,Andrea Bocelli,Passione (Super Deluxe),-,49,1,,,,
50,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,2,81,,,,
51,up,Sia,This Is Acting,77,10,83,,,,
52,down,Rihanna,ANTI (Deluxe),39,7,188,,,,
53,-,Céline Dion,My Love Ultimate Essential Collection,-,32,44,,,,
54,-,Plan B,The Defamation of Strickland Banks (Deluxe Version),-,54,1,,,,
55,-,Bahaa Sultan,Kan Zaman,-,22,45,,,,
56,up,Conan Gray,Found Heaven,66,11,10,,,,
57,-,Ramy Gamal,Ana Lewahdy,-,1,198,,,,
58,down,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,40,25,79,,,,
59,-,XXXTENTACION,Bad Vibes Forever,-,3,53,77,2019-11-24,6,2019-12-15
60,down,Alec Benjamin,12 Notes,43,43,3,,,,
61,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,61,1,,,,
62,-,FLETCHER,In Search Of The Antidote,-,49,3,,,,
63,-,Abeer Nehme,Bi Saraha,-,4,51,,,,
64,-,Michael Jackson,XSCAPE (Deluxe),-,32,18,,,,
65,-,Ariana Grande,"thank u, next",-,4,180,26,2019-11-10,15,2020-02-02
66,down,Tom Odell,Black Friday,53,2,16,,,,
67,-,NewJeans,How Sweet - EP,-,67,1,,,,
68,-,Michael Jackson,Dangerous,-,31,59,,,,
69,-,Various Artists,Happy Happy Happy,-,69,1,,,,
70,-,Merab Amzoevi,Временно - EP,-,70,1,,,,
71,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,81,34,3,,,,
72,-,Miley Cyrus,Endless Summer Vacation,-,1,49,,,,
73,-,Holden,JOSEPH - EP,-,73,1,,,,
74,-,XXXTENTACION,? (Deluxe),-,31,15,,,,
75,down,Tamer Hosny,Enaya Bet-hebbak,69,28,55,,,,
76,-,Rihanna,Good Girl Gone Bad: Reloaded,-,26,71,,,,
77,-,Better Life,Qalby Yanbod,-,18,56,,,,
78,-,George Wassouf,Shei Ghareeb,-,69,3,,,,
79,-,ZAYN,Mind of Mine (Deluxe Edition),-,21,85,,,,
80,up,Gracie Abrams,Good Riddance (Deluxe),97,21,25,,,,
81,down,Katy Perry,Teenage Dream (Deluxe Edition),55,28,64,,,,
82,-,LXE,Пусть горит,-,82,1,,,,
83,-,Beyoncé,RENAISSANCE,-,1,95,,,,
84,-,Demis Roussos,16 Songs of Demis Roussos,-,84,1,,,,
85,-,Ghostly Kisses,"Heaven, Wait (Deluxe)",-,28,6,,,,
86,-,Beyoncé,BEYONCÉ (Platinum Edition),-,62,13,,,,
87,down,Justin Timberlake,Justified,82,27,8,,,,
88,-,Touch & Go,I Find You Very Attractive,-,88,2,,,,
89,-,"Pop Goes Ambient, Vancouver Sleep Clinic & Amelia Magdalena",Volume 1,-,56,5,,,,
90,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,10,192,,,,
91,down,Daya,"Sit Still, Look Pretty",47,47,2,,,,
92,-,Archer Marsh,Sequēns,-,92,1,,,,
93,-,Andrea Bocelli,Passione,-,26,23,,,,
94,-,Charlie Puth,Voicenotes,-,12,98,,,,
95,-,James Blunt,Who We Used To Be (Deluxe),-,27,5,,,,
96,-,Bruno Mars,Unorthodox Jukebox,-,32,24,100,2019-10-06,58,2020-02-23
97,-,ENHYPEN,DIMENSION : ANSWER,-,38,5,,,,
98,-,少女時代,GIRLS' GENERATION,-,98,1,,,,
99,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),49,42,4,,,,
100,-,Apo & The Apostles,Rawquha,-,100,1,,,,
