Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Dua Lipa,Future Nostalgia,2,1,64,18,2020-02-02,1,2020-04-05
3,up,Bebe Rexha,Better Mistakes,20,3,3,31,2021-05-09,15,2021-05-16
4,up,Amr Diab,Kol Hayaty (Deluxe Edition),4,1,35,,,,
5,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),49,5,2,49,2021-05-09,10,2021-05-16
6,down,Fairouz,Fairuz Chillout Classics,3,1,80,,,,
7,up,Amr Diab,Tamally Maak,7,1,35,,,,
8,down,XXXTENTACION,?,6,3,80,35,2019-12-15,35,2019-12-15
9,down,Ariana Grande,Positions (Deluxe),5,1,13,10,2021-02-21,1,2021-02-28
10,down,Lana Del Rey,Chemtrails Over the Country Club,8,2,9,18,2021-03-21,2,2021-03-28
11,up,Harry Styles,Fine Line,16,1,76,24,2019-12-08,1,2019-12-15
12,down,Frank Ocean,Blonde,9,3,80,30,2019-11-10,30,2019-11-10
13,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),18,13,12,,,,
14,up,Assala,60 دقيقة حياة,36,12,35,,,,
15,-,NCT DREAM,Hot Sauce - The 1st Album,-,15,1,6,2021-05-16,6,2021-05-16
16,up,Ariana Grande,Dangerous Woman,42,16,39,,,,
17,down,AURORA,All My Demons Greeting Me as a Friend,12,12,6,,,,
18,-,Selena Gomez,Rare (Deluxe),-,1,53,17,2020-04-12,7,2020-04-19
19,up,ZAYN,Nobody Is Listening,24,1,18,11,2021-01-17,1,2021-01-24
20,down,Taylor Swift,Lover,11,1,80,7,2019-10-06,3,2019-10-20
21,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),13,3,17,24,2020-11-29,5,2020-12-06
22,up,Mashrou' Leila,Ibn El Leil,29,17,54,,,,
23,down,Taylor Swift,reputation,14,5,80,74,2020-02-02,64,2020-02-09
24,down,Wegz,جزيرة البطل - EP,23,7,51,,,,
25,up,Adele,25,26,1,80,26,2019-10-06,20,2020-01-05
26,down,Lady Gaga,Chromatica,25,1,51,72,2020-05-24,1,2020-06-07
27,down,Taylor Swift,1989 (Deluxe Edition),10,6,78,89,2019-10-06,71,2021-03-21
28,up,ENHYPEN,BORDER : CARNIVAL - EP,41,9,3,8,2021-05-02,8,2021-05-02
29,down,Daft Punk,Random Access Memories,21,4,61,41,2019-10-06,13,2021-02-28
30,up,Ed Sheeran,÷ (Deluxe),31,10,79,78,2019-10-06,36,2020-01-05
31,down,Lil Nas X,MONTERO (Call Me By Your Name) - EP,22,22,3,,,,
32,up,Ariana Grande,sweetener,54,32,10,,,,
33,up,One Direction,Made In The A.M. (Deluxe Edition),33,7,78,37,2020-07-26,37,2020-07-26
34,up,Frank Ocean,Channel ORANGE,44,6,73,,,,
35,up,Ariana Grande,"thank u, next",65,4,80,26,2019-11-10,15,2020-02-02
36,down,Sia,This Is Acting (Deluxe Version),19,18,64,,,,
37,-,One Direction,Take Me Home (Yearbook Edition),-,26,30,59,2020-07-26,59,2020-07-26
38,-,sherine,Ana Kteer,-,14,68,,,,
39,up,Hamid El Shaeri,Ana Baba,63,7,24,,,,
40,up,Amr Diab,Meaddy El Nas,55,7,63,,,,
41,up,Amr Diab,Ahla W Ahla,58,5,79,,,,
42,down,ITZY,GUESS WHO - EP,15,15,3,24,2021-05-02,13,2021-05-09
43,down,Adele,21,28,7,79,29,2019-10-06,11,2019-10-20
44,-,Tai Verdes,TV,-,44,1,,,,
45,down,24kGoldn,El Dorado,27,13,8,44,2021-03-28,10,2021-04-04
46,down,Justin Bieber,Purpose (Deluxe),35,18,57,,,,
47,up,Shawn Mendes,Wonder (Deluxe),64,21,14,48,2020-12-13,48,2020-12-13
48,down,Harry Styles,Harry Styles,34,8,80,79,2019-11-24,78,2020-08-16
49,down,Dua Lipa,Dua Lipa (Deluxe),47,9,65,,,,
50,up,Jonas Brothers,Happiness Begins,70,14,34,79,2019-10-13,33,2019-11-03
51,-,JONY,Список твоих мыслей,-,16,31,,,,
52,down,One Direction,Midnight Memories (Deluxe Edition),39,1,71,97,2019-10-06,49,2020-07-26
53,-,Various Artists,Lock It - Viral Hits,-,53,1,,,,
54,-,Olivia Rodrigo,*O*R,-,54,1,30,2021-05-16,30,2021-05-16
55,down,Rihanna,ANTI (Deluxe),32,24,54,,,,
56,down,BTS,Love Yourself 結 'Answer',48,18,70,,,,
57,down,Ramy Gamal,Ana Lewahdy,46,1,66,,,,
58,-,Adel Tawil,Alles lebt,-,58,2,,,,
59,up,Zara Larsson,Poster Girl,73,7,9,36,2021-03-07,7,2021-03-14
60,down,BTS,MAP OF THE SOUL : 7,43,3,62,17,2020-02-23,2,2020-03-01
61,-,Katy Perry,Teenage Dream: The Complete Confection,-,40,11,,,,
62,up,Lana Del Rey,Born to Die - The Paradise Edition,96,62,2,,,,
63,up,FINNEAS,Blood Harmony (Deluxe),75,63,5,,,,
64,-,Michael Jackson,Thriller,-,48,18,,,,
65,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,20,55,,,,
66,-,Pink Martini,Hang on Little Tomato,-,61,4,,,,
67,down,Sia,Music - Songs From and Inspired By the Motion Picture,52,3,18,41,2021-02-14,20,2021-02-21
68,up,BLACKPINK,THE ALBUM,68,1,33,13,2020-10-04,2,2020-10-11
69,-,Black Eyed Peas,Translation,-,5,35,33,2020-06-21,4,2020-06-28
70,-,Lady Gaga,The Fame Monster (Deluxe Edition),-,21,28,,,,
71,-,Mark Knopfler,Shangri-La,-,71,1,,,,
72,-,Boney M.,The Essential Boney M.,-,18,21,,,,
73,-,Richard Clayderman,The Very Best of Richard Clayderman,-,30,20,,,,
74,-,ENHYPEN,Border : Day One - EP,-,29,3,56,2020-12-06,56,2020-12-06
75,-,Tatiana Bulanova,Единственный дом,-,75,1,,,,
76,down,ZAYN,Icarus Falls,50,7,61,,,,
77,-,Katy Perry,PRISM (Deluxe Version),-,45,15,,,,
78,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),17,2,6,14,2021-04-11,4,2021-04-18
79,-,BTS,Love Yourself 轉 'Tear',-,46,11,,,,
80,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,87,15,33,,,,
81,-,Shawn Mendes,Shawn Mendes (Deluxe),-,27,13,,,,
82,down,Camila Cabello,Romance,80,1,52,61,2019-11-24,3,2019-12-15
83,down,ZAYN,Mind of Mine (Deluxe Edition),60,21,56,,,,
84,-,Michael Bublé,love (Deluxe Edition),-,60,7,,,,
85,-,Miley Cyrus,Bangerz (Deluxe Version),-,33,28,,,,
86,-,Enigma,The Platinum Collection,-,64,5,,,,
87,-,Buray,Başka Hikayeler,-,87,2,,,,
88,down,5 Seconds of Summer,Youngblood (Deluxe),30,20,31,,,,
89,-,Jeremy Zucker & Chelsea Cutler,brent: live from the internet,-,89,1,,,,
90,down,Julia Michaels,Not In Chronological Order,38,38,3,60,2021-05-02,44,2021-05-09
91,-,Saxophone Dreamsound,Love Hits & Ballads,-,91,1,,,,
92,down,Ed Sheeran,x (Deluxe Edition),57,17,52,,,,
93,-,Michael Jackson,XSCAPE (Deluxe),-,28,28,,,,
94,-,Céline Dion,My Love Ultimate Essential Collection,-,76,2,,,,
95,-,Kenny G,I'm In the Mood for Love - The Most Romantic Melodies of All Time,-,24,16,,,,
96,down,One Direction,FOUR (The Ultimate Edition),37,2,78,47,2020-07-26,47,2020-07-26
97,-,THE BOYZ,The BOYZ Mini Album 'The Start' - EP,-,97,1,,,,
98,-,Backstreet Boys,Millennium,-,39,19,,,,
99,down,Ava Max,Heaven & Hell,62,5,35,91,2020-09-06,10,2020-09-27
100,-,Massar Egbari,E'era El Khabar,-,23,34,,,,
