Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,232,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,240,,,,
3,up,Laufey,From The Start,5,3,10,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,1,201,,,,
5,-,Emilie-Claire Barlow,Fais comme l'oiseau,-,5,1,,,,
6,-,Lara Louise,It Had To Be You (feat. Colm Ó Riain),-,6,1,,,,
7,up,George Benson,Give Me the Night,17,2,237,,,,
8,-,Emilie-Claire Barlow,Over the Rainbow,-,8,1,,,,
9,down,Sophie Milman,La vie en rose,6,4,240,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,237,,,,
11,up,Dave Brubeck,Take Five,39,7,170,,,,
12,-,Herbie Hancock,Rockit,-,12,5,,,,
13,-,Bing Bing,From The Start (Sped Up),-,6,3,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,3,239,,,,
15,-,Laila Biali,My Favorite Things (feat. Emilie-Claire Barlow),-,15,1,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),14,7,39,,,,
17,-,Emilie-Claire Barlow,Under Pressure (feat. Metropole Orkest),-,17,1,,,,
18,down,Nina Simone,Feeling Good,15,2,239,,,,
19,-,Emilie-Claire Barlow,Because (feat. Metropole Orkest),-,19,1,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,37,,,,
21,-,Emilie-Claire Barlow,On a Clear Day (feat. Metropole Orkest),-,21,1,,,,
22,-,Emilie-Claire Barlow,Jobim Medley,-,22,1,,,,
23,-,Emilie-Claire Barlow,Aguas de Marco,-,23,1,,,,
24,down,Willie Colón & Rubén Blades,O Que Sera (Live),22,8,239,,,,
25,down,George Benson,On Broadway,23,9,239,,,,
26,-,Emilie-Claire Barlow,Air Mail Special / It Don't Mean a Thing If It Ain't Got That Swing,-,26,1,,,,
27,down,Frank Sinatra,Strangers In the Night (Remastered 2008),24,7,28,,,,
28,down,Emilio Pericoli,Al Di La,25,11,237,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,3,175,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,238,,,,
31,-,George Benson,Give Me the Night,-,26,3,,,,
32,up,Billie Holiday,Solitude,32,16,4,,,,
33,down,The Dave Brubeck Quartet,Take Five,31,1,236,,,,
34,down,Herb Alpert & The Tijuana Brass,I'll Never Fall In Love Again,33,33,2,,,,
35,up,Herb Alpert & The Tijuana Brass,And I Love Her,35,35,2,,,,
36,-,Johannes Linstead,Casa Bomba,-,36,1,,,,
37,-,Moon,Kiss Me,-,37,1,,,,
38,down,Frank Sinatra,"Theme from New York, New York",34,4,39,,,,
39,-,Michael Franks,The Lady Wants to Know,-,29,1,,,,
40,-,Olivia Ong,Fly Me to the Moon,-,11,164,,,,
41,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,226,,,,
