Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Bebo & Cigala,Lágrimas Negras,2,2,2,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,2,,,,
4,up,Nina Simone,Feeling Good,4,2,2,,,,
5,down,Miguel Ríos,Santa Lucia,3,3,2,,,,
6,down,Bebo & Cigala,Corazón Loco,5,5,2,,,,
7,up,Bebo & Cigala,Inolvidable,7,7,2,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,7,2,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,2,,,,
10,up,Bebo & Cigala,Vete de Mí,10,9,2,,,,
11,up,Bebo & Cigala,Veinte Años,11,9,2,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,12,2,,,,
13,up,Miguel Ríos,No Voy en Tren,13,6,2,,,,
14,up,Bebo & Cigala,La Bien Pagá,14,14,2,,,,
15,up,Bebo & Cigala,Nieblas del Riachuelo,15,9,2,,,,
16,up,Diana Krall & Michael Bublé,Alone Again (Naturally),68,9,2,,,,
17,up,Miguel Ríos,Todo a Pulmon,17,1,2,,,,
18,down,George Benson,Give Me the Night,16,2,2,,,,
19,down,Sophie Milman,La vie en rose,18,4,2,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,4,2,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,4,2,,,,
22,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,21,13,2,,,,
23,-,Peter White,Midnight In Manhattan,-,23,1,,,,
24,-,Shakatak,Down on the Street (Dance Mix),-,24,1,,,,
25,-,Shakatak,Brazilian Dawn,-,25,1,,,,
26,-,Shakatak,Living in the Uk,-,26,1,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,22,5,2,,,,
28,-,Shakatak,All Because of You,-,28,1,,,,
29,-,Shakatak,Lover's Paradise,-,29,1,,,,
30,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),24,3,2,,,,
31,up,Diana Krall,Besame Mucho,69,13,2,,,,
32,up,Diana Krall,Cry Me a River,70,15,2,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),85,33,2,,,,
34,up,Diana Krall,The Look Of Love,71,3,2,,,,
35,up,Diana Krall,Just the Way You Are,50,11,2,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,2,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),28,1,2,,,,
38,up,Andrea Motis & Joan Chamorro,Moon River,61,38,2,,,,
39,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Over the Rainbow,62,39,2,,,,
40,down,Herb Alpert,Route 101,31,8,2,,,,
41,up,Diana Krall,'S Wonderful,72,25,2,,,,
42,up,"Andrea Motis, Joan Chamorro & Orquestra Simfònica Del Vallès",The Girl from Ipanema (Live),63,42,2,,,,
43,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,43,1,,,,
44,up,Andrea Motis & Joan Chamorro,Bésame Mucho,64,44,2,,,,
45,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,45,1,,,,
46,up,Andrea Motis & Joan Chamorro,Hallelujah,65,46,2,,,,
47,down,Willie Colón & Rubén Blades,O Que Sera (Live),32,8,2,,,,
48,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Miley Cyrus,The Thrill Is Gone / Django,-,48,1,,,,
49,up,Diana Krall,Dancing In the Dark,75,27,2,,,,
50,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,50,1,,,,
51,up,Diana Krall,Maybe You'll Be There,79,30,2,,,,
52,down,Frank Sinatra,That's Life (Remastered 2008),23,7,2,,,,
53,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,53,1,,,,
54,down,George Benson,On Broadway,33,9,2,,,,
55,-,GTF,Gonna Love You More,-,55,1,,,,
56,down,Jeff Beck,Cause We've Ended As Lovers,43,15,2,,,,
57,up,Louis Armstrong,"Hello, Dolly!",81,19,2,,,,
58,down,Frank Sinatra,The World We Knew (Over and Over),34,8,2,,,,
59,up,Diana Krall,I Remember You,82,34,2,,,,
60,up,Diana Krall,Love Letters,83,36,2,,,,
61,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,15,2,,,,
62,down,The Dave Brubeck Quartet,Take Five,37,1,2,,,,
63,up,Diana Krall,I Get Along Without You Very Well,84,41,2,,,,
64,up,Diana Krall,The Night We Called It a Day,86,42,2,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (Live),41,17,2,,,,
66,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,42,42,2,,,,
67,down,Emilio Pericoli,Al Di La,44,11,2,,,,
68,down,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",25,25,2,,,,
69,up,Louis Armstrong,Moon River,87,8,2,,,,
70,down,Tony Bennett & Faith Hill,The Way You Look Tonight,45,45,2,,,,
71,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,8,2,,,,
72,down,Michel Camilo,Caribe,47,32,2,,,,
73,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,17,2,,,,
74,down,Snarky Puppy,Something (feat. Lalah Hathaway),48,33,2,,,,
75,down,Karen Souza,Get Lucky,49,11,2,,,,
76,down,オリビア,One Note Samba,51,36,2,,,,
77,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),52,37,2,,,,
78,down,Willie Colón & Rubén Blades,Tiburón (Live),53,38,2,,,,
79,down,Miguel Ríos,Penelope,54,14,2,,,,
80,down,Dave Brubeck,Take Five,55,7,2,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,39,35,2,,,,
82,down,Jaime Cuadra,Quien Será,56,44,2,,,,
83,-,Andy Williams,White Christmas,-,83,1,,,,
84,down,Jaime Cuadra,Quizás Quizás Quizás,57,4,2,,,,
85,down,Tony Bennett & Amy Winehouse,Body and Soul,59,59,2,,,,
86,down,Olivia Ong,Fly Me to the Moon,60,11,2,,,,
87,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),66,46,2,,,,
88,-,Edith Piaf,La Vie En Rose,-,4,1,,,,
89,-,Michael Franks,Popsicle Toes,-,20,1,,,,
90,-,Frank Sinatra,That's Life,-,7,1,,,,
91,-,Michael Franks,When I Give My Love to You,-,31,1,,,,
92,-,Michael Franks,Your Secret's Safe With Me,-,35,1,,,,
93,-,Michael Franks,In Search of the Perfect Shampoo,-,38,1,,,,
94,-,Michael Franks & Crossfire,Popsicle Toes (feat. Jim Kelly) [Live],-,30,1,,,,
95,-,Michael Franks & Crossfire,The Lady Wants to Know (feat. Jim Kelly) [Live],-,32,1,,,,
96,-,Francis Lemarque,À Paris,-,34,1,,,,
97,-,Michael Franks,Love Duet,-,39,1,,,,
98,-,Nina Simone,I Put a Spell On You,-,4,1,,,,
99,down,Weather Report,Birdland,73,24,2,,,,
100,down,Jeff Beck,She's a Woman,74,49,2,,,,
