Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,20,,,,
3,up,Miguel Ríos,Todo a Pulmon,54,1,20,,,,
4,up,Nina Simone,Feeling Good,4,2,20,,,,
5,down,Miguel Ríos,Santa Lucia,3,3,20,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,20,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,16,,,,
8,down,Miguel Ríos,No Voy en Tren,7,6,20,,,,
9,up,George Benson,Give Me the Night,9,2,20,,,,
10,up,Sophie Milman,La vie en rose,10,4,20,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,20,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,20,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,17,5,20,,,,
14,up,Restaurant Lounge Background Music,Coronado (Short Mix),82,14,2,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,3,20,,,,
16,-,Al Hirt,Al Di Là,-,16,1,,,,
17,up,Annie Lennox,I Put a Spell On You,30,6,11,,,,
18,down,Frank Sinatra,The World We Knew (Over and Over),8,8,20,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,4,20,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),34,1,20,,,,
21,up,Herb Alpert,Route 101,36,8,20,,,,
22,up,Or3o,Help Me,63,22,2,,,,
23,up,Willie Colón & Rubén Blades,O Que Sera (Live),38,8,20,,,,
24,up,George Benson,On Broadway,40,9,20,,,,
25,up,Jeff Beck,Cause We've Ended As Lovers,55,15,20,,,,
26,up,Emilio Pericoli,Al Di La,48,11,20,,,,
27,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,49,15,20,,,,
28,up,The Dave Brubeck Quartet,Take Five,50,1,20,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (Live),51,17,20,,,,
30,-,The Rippingtons,Age of Reason (feat. Russ Freeman),-,30,1,,,,
31,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,8,20,,,,
32,up,Michel Camilo,Caribe,53,32,20,,,,
33,up,Snarky Puppy,Something (feat. Lalah Hathaway),61,33,20,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,17,18,,,,
35,up,Karen Souza,Get Lucky,64,11,20,,,,
36,up,オリビア,One Note Samba,65,36,20,,,,
37,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),67,37,20,,,,
38,up,Willie Colón & Rubén Blades,Tiburón (Live),68,38,20,,,,
39,up,Miguel Ríos,Penelope,69,14,20,,,,
40,up,Glenn Miller and His Orchestra,In The Mood,59,10,15,,,,
41,up,Herbie Hancock,Rockit,70,24,18,,,,
42,-,Us3,You Can't Hold Me Down,-,42,1,,,,
43,up,Dave Brubeck,Take Five,71,7,20,,,,
44,up,Jaime Cuadra,Quien Será,72,44,20,,,,
45,up,Olivia Ong,Fly Me to the Moon,73,11,20,,,,
46,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),74,46,20,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,60,35,20,,,,
48,up,Weather Report,Birdland,75,24,20,,,,
49,up,Jeff Beck,She's a Woman,76,49,20,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),77,13,9,,,,
51,up,Willie Colón & Rubén Blades,Maestra Vida (Live),78,51,14,,,,
52,up,Jamie Cullum,Too Close For Comfort,80,52,12,,,,
53,up,Al Jarreau,Moonlighting (Theme),81,14,10,,,,
54,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,12,12,4,,,,
55,up,Kenny G,The Moment,100,21,12,,,,
56,-,The Dave Brubeck Quartet,Take Five (Live),-,55,9,,,,
57,up,Louis Armstrong,"Hello, Dolly!",58,19,20,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,9,,,,
59,-,Al Jarreau,Mornin',-,28,3,,,,
60,up,Diana Krall,Besame Mucho,86,13,20,,,,
61,up,Louis Armstrong,Moon River,66,8,20,,,,
62,up,Diana Krall,Cry Me a River,87,15,20,,,,
63,up,Diana Krall,The Look Of Love,88,3,20,,,,
64,-,Oscar D'León,Frenesí,-,13,10,,,,
65,-,Jaime Cuadra,Cha Cha Cha,-,59,6,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,60,5,,,,
67,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,7,,,,
68,-,Bob Acri,Sleep Away,-,7,3,,,,
69,-,Jamie Cullum,It Ain't Necessarily So,-,63,3,,,,
70,-,Jamie Cullum,Well You Needn't,-,64,3,,,,
71,up,Diana Krall,'S Wonderful,89,25,20,,,,
72,up,Diana Krall,Dancing In the Dark,90,27,20,,,,
73,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,11,1,,,,
74,up,Diana Krall,Maybe You'll Be There,94,30,20,,,,
75,up,Diana Krall,I Remember You,95,34,20,,,,
76,up,Diana Krall,Love Letters,96,36,20,,,,
77,-,Frank Sinatra,Moon River,-,9,1,,,,
78,up,Louis Armstrong & Sy Oliver,C'est Si Bon,79,65,16,,,,
79,up,Diana Krall,I Get Along Without You Very Well,97,41,20,,,,
80,up,Diana Krall,The Night We Called It a Day,98,42,20,,,,
81,-,Al Jarreau,Mornin',-,20,3,,,,
82,-,Al Jarreau,We're In This Love Together,-,31,2,,,,
83,-,Miles Davis,Blue In Green,-,27,2,,,,
84,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,15,6,,,,
85,-,Cyrille Aimée,Estrellitas y Duendes,-,50,1,,,,
86,down,Frank Sinatra,This Is My Love,15,15,2,,,,
87,down,xi,Freedom Dive,14,14,2,,,,
88,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,99,17,20,,,,
89,-,Al Jarreau,Mas Que Nada,-,35,1,,,,
90,down,Strunz & Farah,Anaconda,16,16,3,,,,
91,down,Strunz & Farah,Secret Village,18,18,3,,,,
92,down,Strunz & Farah,Nomad,19,19,3,,,,
93,down,Strunz & Farah,Ida y Vuelta,21,21,3,,,,
94,down,Strunz & Farah,Bola,20,20,3,,,,
95,down,Strunz & Farah,Jardin,24,24,3,,,,
96,down,Strunz & Farah,Twilight At the Zuq,25,25,3,,,,
97,-,Kenny G,The Wedding Song,-,12,1,,,,
98,down,Strunz & Farah,Rainmaker,23,23,3,,,,
99,down,Strunz & Farah,Balada,27,27,3,,,,
100,-,Nina Simone,Here Comes the Sun,-,70,1,,,,
