Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,74,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,75,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,74,,,,
5,up,Nina Simone,Feeling Good,6,2,75,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,71,,,,
7,up,Miguel Ríos,No Voy en Tren,8,6,72,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,70,,,,
9,up,George Benson,Give Me the Night,10,2,75,,,,
10,up,Sophie Milman,La vie en rose,11,4,75,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,75,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,75,,,,
13,up,Herb Alpert,Route 101,19,8,66,,,,
14,up,Nina Simone,I Put a Spell On You,15,4,69,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,17,5,75,,,,
16,-,Spontaneous Groovin' Combustion,When the Stars Go Blue,-,16,1,,,,
17,-,Frank Stallone,Long Ago and Far Away,-,17,1,,,,
18,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,3,75,,,,
19,-,Oridano Gypsy Jazz Band,Caravan,-,19,1,,,,
20,-,Trio Dinicu,Hungarian Songs (feat. Luanne Homzy & Tommy Davy),-,20,1,,,,
21,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,16,3,,,,
22,-,Dario Napoli,Careless Whisper,-,22,1,,,,
23,up,Diana Krall,Just the Way You Are,29,11,23,,,,
24,-,Andrea Motis & Joan Chamorro,"My Baby Just Cares for Me (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,24,1,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,6,12,,,,
26,-,Cyril Duclos,Jacqeline (feat. Cyril Morin),-,26,1,,,,
27,up,Annie Lennox,I Put a Spell On You,30,6,66,,,,
28,-,Rhythm Future Quartet,Cherokee (feat. Olli Soikkeli & Jason Anick),-,28,1,,,,
29,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,29,1,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),31,1,75,,,,
31,up,Efecto Mandarina,Quiero Despertar,85,9,8,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,4,75,,,,
33,up,Luis Salinas,La Salsalinas,86,21,4,,,,
34,-,Andrea Motis & Joan Chamorro,"Meditaçao (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,34,1,,,,
35,down,Frank Sinatra,Moon River,33,9,56,,,,
36,up,Willie Colón & Rubén Blades,O Que Sera (Live),37,8,74,,,,
37,up,"Nat ""King"" Cole",L-O-V-E,64,37,2,,,,
38,down,Diana Krall,Besame Mucho,22,13,70,,,,
39,down,Diana Krall,The Look Of Love,25,3,70,,,,
40,up,George Benson,On Broadway,45,9,75,,,,
41,up,Louis Armstrong,"Hello, Dolly!",49,19,75,,,,
42,-,Chet Baker,I've Never Been in Love Before,-,31,3,,,,
43,up,Frank Sinatra,The World We Knew (Over and Over),51,8,75,,,,
44,-,Brenda Russell,Walkin' In New York,-,41,1,,,,
45,-,Chet Baker,Time After Time,-,45,1,,,,
46,up,Emilio Pericoli,Al Di La,76,11,75,,,,
47,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,77,15,75,,,,
48,-,Chet Baker,My Ideal,-,29,1,,,,
49,down,Stan Getz & João Gilberto,Desafinado,20,14,12,,,,
50,up,The Dave Brubeck Quartet,Take Five,78,1,75,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us (Live),83,17,75,,,,
52,down,Diana Krall,Cry Me a River,24,15,70,,,,
53,up,Louis Armstrong,Moon River,87,8,71,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),27,21,12,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],40,34,12,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,82,35,75,,,,
57,up,Olivia Ong,Fly Me to the Moon,88,11,75,,,,
58,down,Diana Krall,'S Wonderful,43,25,70,,,,
59,up,Miguel Ríos,Penelope,89,14,73,,,,
60,up,Jeff Beck,Cause We've Ended As Lovers,65,15,75,,,,
61,-,Eva sur Seine,Une Belle Histoire,-,22,1,,,,
62,down,Diana Krall,Dancing In the Dark,46,27,70,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,29,12,,,,
64,down,Stan Getz & João Gilberto,Doralice,36,30,12,,,,
65,down,Diana Krall,Maybe You'll Be There,53,30,70,,,,
66,up,Diana Krall,I Remember You,74,34,70,,,,
67,down,Stan Getz & João Gilberto,O Grande Amor,39,33,12,,,,
68,up,Diana Krall,Love Letters,75,36,70,,,,
69,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,90,8,75,,,,
70,down,Stan Getz & João Gilberto,So Danco Samba,41,35,12,,,,
71,up,Diana Krall,I Get Along Without You Very Well,79,41,70,,,,
72,up,Michel Camilo,Caribe,91,32,75,,,,
73,up,Dave Brubeck,Take Five,92,7,72,,,,
74,up,Diana Krall,The Night We Called It a Day,80,42,70,,,,
75,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,42,36,12,,,,
76,down,Stan Getz & João Gilberto,Vivo Sonhando,44,38,12,,,,
77,up,Glenn Miller and His Orchestra,In The Mood,94,10,70,,,,
78,up,Snarky Puppy,Something (feat. Lalah Hathaway),95,33,75,,,,
79,-,Lee Ritenour,Malibu,-,22,1,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,17,73,,,,
81,down,Miguel Ríos,Medley R&R,14,14,2,,,,
82,up,Jaime Cuadra,Quizás Quizás Quizás,97,4,72,,,,
83,up,Karen Souza,Get Lucky,98,11,74,,,,
84,up,オリビア,One Note Samba,99,36,73,,,,
85,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),100,37,73,,,,
86,-,Willie Colón & Rubén Blades,Tiburón (Live),-,38,71,,,,
87,-,Al Jarreau,Moonlighting (Theme),-,14,58,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,42,,,,
89,-,Herbie Hancock,Rockit,-,24,68,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,13,57,,,,
91,-,Jaime Cuadra,Quien Será,-,44,68,,,,
92,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,46,67,,,,
93,-,Kenny G,The Moment,-,21,45,,,,
94,down,Miguel Ríos,Raquel es un Burdel,16,15,2,,,,
95,down,Torcuato Mariano,Ocean Way,18,18,2,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,17,67,,,,
97,-,Weather Report,Birdland,-,24,64,,,,
98,-,Jeff Beck,She's a Woman,-,49,64,,,,
99,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,55,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,35,,,,
