Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,169,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,177,,,,
3,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,1,,,,
4,-,Pat Metheny,First Circle (Live Version),-,4,1,,,,
5,down,George Benson,Give Me the Night,3,2,176,,,,
6,-,Mauro De Federicis,Parla più piano,-,6,1,,,,
7,-,Pat Metheny & Brad Mehldau,A Night Away,-,7,1,,,,
8,down,Sophie Milman,La vie en rose,5,4,177,,,,
9,-,Pat Metheny & Brad Mehldau,Ahmid-6,-,9,1,,,,
10,-,Bobby Caldwell,What You Won't Do for Love,-,10,1,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,177,,,,
12,up,Pat Metheny Group,Facing West,23,12,4,,,,
13,-,Pat Metheny & Brad Mehldau,Towards the Light,-,13,1,,,,
14,-,Bobby Caldwell,Shoot It from the Hip (Club),-,14,1,,,,
15,-,Pat Metheny Group,Sunlight,-,15,1,,,,
16,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,16,1,,,,
17,-,Astrud Gilberto,Manha De Carnaval,-,17,1,,,,
18,-,Al Di Meola,Escapado,-,18,1,,,,
19,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,3,176,,,,
20,-,Al Di Meola,Broken Heart,-,20,1,,,,
21,-,Al Di Meola,Milonga Noctiva (feat. Kemuel Roig),-,21,1,,,,
22,-,Al Di Meola & Eszter Horgas,Libertango,-,22,1,,,,
23,down,Nina Simone,Feeling Good,11,2,177,,,,
24,-,Pat Metheny Group,Above the Treetops,-,24,1,,,,
25,down,Willie Colón & Rubén Blades,O Que Sera (Live),12,8,176,,,,
26,down,George Benson,On Broadway,13,9,177,,,,
27,down,Emilio Pericoli,Al Di La,14,11,175,,,,
28,down,The Dave Brubeck Quartet,Take Five,15,1,176,,,,
29,down,Herb Alpert,Aria,24,24,2,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,3,113,,,,
31,down,Bob Acri,Sleep Away,8,7,36,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,176,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Summertime (Remastered),21,21,2,,,,
34,-,Chick Webb and His Orchestra & Ella Fitzgerald,Undecided,-,8,1,,,,
35,-,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,-,11,1,,,,
36,-,Bob Crosby & The Bob Cats,Way Back Home,-,29,1,,,,
37,down,Banda Internacional Santa Cecilia de Cátac,Plantita de Maguey - Pampa Jallka,10,10,2,,,,
38,down,Roy Ayers Ubiquity,Vibrations,7,7,2,,,,
