Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,215,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,223,,,,
3,-,Dimie Cat,La voiture,-,3,1,,,,
4,up,George Benson,Give Me the Night,4,2,222,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),3,1,185,,,,
6,-,Dimie Cat,Agates Des Lago,-,6,1,,,,
7,-,Dimie Cat,Woody Woody,-,7,1,,,,
8,down,Sophie Milman,La vie en rose,5,4,223,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,221,,,,
10,down,The Dave Brubeck Quartet,Take Five,6,1,220,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,11,2,,,,
12,up,Dave Brubeck,Take Five,24,7,156,,,,
13,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,3,222,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),13,7,22,,,,
15,down,Nina Simone,Feeling Good,14,2,223,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,20,,,,
17,up,Randy Crawford & Joe Sample,Street Life (Live),41,17,2,,,,
18,down,Frank Sinatra,"Theme from New York, New York",17,4,22,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,19,2,,,,
20,down,Willie Colón & Rubén Blades,O Que Sera (Live),18,8,222,,,,
21,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,44,13,12,,,,
22,down,George Benson,On Broadway,19,9,223,,,,
23,down,Emilio Pericoli,Al Di La,20,11,221,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,3,159,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,222,,,,
26,up,Chet Baker,I Fall in Love Too Easily,26,26,6,,,,
27,up,Miles Davis,Blue In Green,27,27,11,,,,
28,up,Miles Davis,Nature Boy,31,12,5,,,,
29,up,Chet Baker,My Ideal,33,29,4,,,,
30,up,Chet Baker,Like Someone in Love,34,30,2,,,,
31,up,Miles Davis,Little Blue Frog (Single Version),35,31,2,,,,
32,up,The Dave Brubeck Quartet,Strange Meadow Lark,36,32,2,,,,
33,down,Frank Sinatra,Strangers In the Night (Remastered 2008),25,7,12,,,,
34,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,34,2,,,,
35,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,42,15,214,,,,
36,-,Felix da Housecat,Sinnerman (Remix),-,3,172,,,,
