Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,69,,,,
3,up,Nina Simone,Feeling Good,7,2,70,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,70,,,,
5,down,Miguel Ríos,Santa Lucia,4,3,69,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,65,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,66,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,67,,,,
9,up,George Benson,Give Me the Night,9,2,70,,,,
10,up,"Lester Young, Rodney Richardson, Freddie Greene, Count Basie & Shadow Wilson",Blues 'n' Bells,24,10,2,,,,
11,down,Sophie Milman,La vie en rose,10,4,70,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,70,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,70,,,,
14,down,Nina Simone,I Put a Spell On You,13,4,64,,,,
15,up,Reba West,We Will Win (Complete Version),66,15,6,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,14,5,70,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,70,,,,
18,-,Diana Krall,Besame Mucho,-,13,65,,,,
19,-,Diana Krall,Cry Me a River,-,15,65,,,,
20,-,Diana Krall,The Look Of Love,-,3,65,,,,
21,up,Diana Krall,Just the Way You Are,84,11,18,,,,
22,down,Herb Alpert,Route 101,19,8,61,,,,
23,down,Annie Lennox,I Put a Spell On You,22,6,61,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),26,1,70,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,70,,,,
26,up,Ornette Coleman,R.P.D.D.,87,26,2,,,,
27,up,Spyro Gyra,Lucky Bounce,41,27,2,,,,
28,up,Frank Sinatra,Moon River,32,9,51,,,,
29,up,Ornette Coleman,Joy of a Toy,88,29,2,,,,
30,up,Willie Colón & Rubén Blades,O Que Sera (Live),33,8,69,,,,
31,-,Diana Krall,'S Wonderful,-,25,65,,,,
32,up,George Benson,On Broadway,34,9,70,,,,
33,-,Diana Krall,Dancing In the Dark,-,27,65,,,,
34,up,Louis Armstrong,"Hello, Dolly!",35,19,70,,,,
35,up,Helen Schneider,Dream a Little Dream,69,35,2,,,,
36,up,Frank Sinatra,The World We Knew (Over and Over),36,8,70,,,,
37,-,Diana Krall,Maybe You'll Be There,-,30,65,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,22,1,,,,
39,down,Jeff Beck,Cause We've Ended As Lovers,37,15,70,,,,
40,-,Diana Krall,I Remember You,-,34,65,,,,
41,-,Diana Krall,Love Letters,-,36,65,,,,
42,-,Frank Sinatra,That's Life (Remastered 2008),-,7,7,,,,
43,down,Emilio Pericoli,Al Di La,38,11,70,,,,
44,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,39,15,70,,,,
45,-,Oscar D'León,Copacabana,-,31,1,,,,
46,down,The Dave Brubeck Quartet,Take Five,40,1,70,,,,
47,-,Diana Krall,I Get Along Without You Very Well,-,41,65,,,,
48,-,Diana Krall,The Night We Called It a Day,-,42,65,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (Live),43,17,70,,,,
50,up,Louis Armstrong,Moon River,91,8,67,,,,
51,down,Olivia Ong,Fly Me to the Moon,45,11,70,,,,
52,down,Miguel Ríos,Penelope,46,14,68,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,8,70,,,,
54,down,Michel Camilo,Caribe,48,32,70,,,,
55,down,Dave Brubeck,Take Five,49,7,67,,,,
56,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,17,63,,,,
57,down,Glenn Miller and His Orchestra,In The Mood,50,10,65,,,,
58,down,Snarky Puppy,Something (feat. Lalah Hathaway),51,33,70,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,17,68,,,,
60,down,Jaime Cuadra,Quizás Quizás Quizás,53,4,67,,,,
61,down,Karen Souza,Get Lucky,54,11,69,,,,
62,down,オリビア,One Note Samba,55,36,68,,,,
63,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),56,37,68,,,,
64,down,Willie Colón & Rubén Blades,Tiburón (Live),57,38,67,,,,
65,up,Al Jarreau,Moonlighting (Theme),83,14,54,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),58,3,38,,,,
67,down,Herbie Hancock,Rockit,60,24,64,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),61,13,54,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,42,35,70,,,,
70,down,Jaime Cuadra,Quien Será,63,44,65,,,,
71,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),64,46,64,,,,
72,down,Kenny G,The Moment,65,21,42,,,,
73,down,Weather Report,Birdland,67,24,61,,,,
74,down,Jeff Beck,She's a Woman,68,49,61,,,,
75,up,Louis Armstrong & Sy Oliver,C'est Si Bon,93,65,53,,,,
76,down,Quincy Jones,Ai No Corrida (feat. Dune),70,15,32,,,,
77,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),71,4,21,,,,
78,down,Willie Colón & Rubén Blades,Maestra Vida (Live),73,51,47,,,,
79,down,Bob Acri,Sleep Away,74,7,22,,,,
80,down,Jamie Cullum,Too Close For Comfort,75,52,41,,,,
81,down,Al Jarreau,Mornin',76,20,28,,,,
82,down,The Dave Brubeck Quartet,Take Five (Live),77,55,35,,,,
83,down,Al Jarreau,Mornin',78,28,26,,,,
84,down,Kenny G,The Wedding Song,79,12,13,,,,
85,-,Bebo & Cigala,Vete de Mí (En Vivo),-,20,1,,,,
86,down,Bebo Valdés & Chucho Valdés,Sabor a Mi,80,24,11,,,,
87,up,Louis Armstrong,A Kiss To Build a Dream On,99,12,24,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),85,31,13,,,,
89,down,Oscar D'León,Frenesí,86,13,23,,,,
90,-,Piero Umiliani,Crepuscolo sul mare,-,24,1,,,,
91,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,72,13,37,,,,
92,down,Luis Salinas,Count on Me (Quinta Conmigo),16,16,2,,,,
93,down,Luis Salinas,Cha Cha Rock,20,20,2,,,,
94,down,Luis Salinas,Rain (Lluvia),25,25,2,,,,
95,down,Luis Salinas,La Salsalinas,31,21,2,,,,
96,down,Denis Solee & The Beegie Adair Trio,"New York, New York",28,28,2,,,,
97,down,Jacques Brel,Ne Me Quitte Pas,29,8,4,,,,
98,down,Jaime Cuadra,Cha Cha Cha,90,59,18,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),94,60,17,,,,
100,down,Dave Koz,Together Again,95,20,11,,,,
