Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,115,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,155,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,110,,,,
5,up,Nina Simone,Feeling Good,6,2,156,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,148,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,151,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,111,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,16,5,152,,,,
10,down,George Benson,Give Me the Night,9,2,155,,,,
11,up,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),53,11,2,,,,
12,down,Sophie Milman,La vie en rose,10,4,156,,,,
13,up,Kevin Yost & Horace James,As Human We Dream,58,13,2,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,142,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,156,,,,
16,up,Nina Simone,I Put a Spell On You,17,4,148,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),19,3,156,,,,
18,-,Maria Rivas,El Motorizado,-,18,1,,,,
19,up,Diana Krall,Besame Mucho,20,13,150,,,,
20,up,Nancy Wilson,Forbidden Lover (feat. Carl Anderson) [Live],34,20,2,,,,
21,up,Diana Krall,Cry Me a River,21,15,150,,,,
22,up,Herb Alpert,Route 101,22,8,145,,,,
23,up,Annie Lennox,I Put a Spell On You,23,6,145,,,,
24,up,Diana Krall,The Look Of Love,24,3,150,,,,
25,up,Diana Krall,Just the Way You Are,26,11,103,,,,
26,-,George Benson,Soulful Strut,-,26,1,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),28,1,155,,,,
28,-,George Benson,Lady,-,28,1,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,155,,,,
30,-,George Benson,You're Never Too Far from Me,-,30,1,,,,
31,down,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Redor Do Samba (DJ Spinna Remix),18,18,2,,,,
32,up,Frank Sinatra,Moon River,32,9,135,,,,
33,-,Señor de los Milagros,Adiós Señor,-,33,1,,,,
34,up,Joe Sample & Randy Crawford,Rio De Janeiro Blue,67,34,2,,,,
35,-,Lucy Ellis,Just the Two of Us,-,35,1,,,,
36,up,Willie Colón & Rubén Blades,O Que Sera (Live),36,8,155,,,,
37,up,Diana Krall,'S Wonderful,40,25,150,,,,
38,up,George Benson,On Broadway,42,9,156,,,,
39,up,Diana Krall,Dancing In the Dark,44,27,150,,,,
40,up,Emilio Pericoli,Al Di La,45,11,154,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),46,9,58,,,,
42,up,Louis Armstrong,"Hello, Dolly!",47,19,155,,,,
43,up,Frank Sinatra,The World We Knew (Over and Over),48,8,154,,,,
44,up,Diana Krall,Maybe You'll Be There,49,30,150,,,,
45,up,The Dave Brubeck Quartet,Take Five,50,1,156,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,93,,,,
47,up,Jeff Beck,Cause We've Ended As Lovers,51,15,155,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),52,10,62,,,,
49,down,Lucio Dalla,Piazza Grande,13,13,2,,,,
50,up,Diana Krall,I Remember You,54,34,149,,,,
51,up,Diana Krall,Love Letters,55,36,149,,,,
52,-,Bebo & Cigala,Corazón Loco,-,5,11,,,,
53,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],56,3,36,,,,
54,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,57,15,153,,,,
55,up,Louis Armstrong,Moon River,70,8,145,,,,
56,up,Diana Krall,I Get Along Without You Very Well,71,41,141,,,,
57,up,Diana Krall,The Night We Called It a Day,78,42,138,,,,
58,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,7,11,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy,-,35,141,,,,
60,-,Bebo & Cigala,Lágrimas Negras,-,2,11,,,,
61,down,Al Jarreau,I Keep Callin',37,37,2,,,,
62,down,Al Jarreau,Your Sweet Love,38,38,2,,,,
63,down,Al Jarreau,(If I Could Only) Change Your Mind,41,41,2,,,,
64,-,Bebo & Cigala,Inolvidable,-,7,11,,,,
65,down,Al Jarreau,All,43,43,2,,,,
66,-,Bebo & Cigala,Vete de Mí,-,9,11,,,,
67,down,George Benson,The World Is a Ghetto,27,27,2,,,,
68,down,The Jazz Woman,What a Wonderful World,12,12,3,,,,
69,down,The Jazz Woman,Fly Me to the Moon,15,15,3,,,,
70,-,Bebo & Cigala,Veinte Años,-,9,11,,,,
71,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,12,11,,,,
72,-,Bebo & Cigala,La Bien Pagá,-,14,11,,,,
73,-,Bebo & Cigala,Nieblas del Riachuelo,-,9,11,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,143,,,,
75,down,George Benson,Livin' Inside Your Love,29,29,2,,,,
76,down,George Benson,Gonna Love You More,31,21,4,,,,
77,down,George Benson,Nature Boy,33,33,2,,,,
78,down,George Benson,What's On Your Mind,35,35,2,,,,
79,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",25,16,15,,,,
