Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,216,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,224,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),5,1,186,,,,
4,-,Contigo en la distancia,"Inolvidable (feat. Barbara Raimondi, Roberto Taufic & Enzo Zirilli)",-,4,1,,,,
5,down,George Benson,Give Me the Night,4,2,223,,,,
6,-,Contigo en la distancia,"Algo Contigo (feat. Barbara Raimondi, Roberto Taufic & Enzo Zirilli)",-,6,1,,,,
7,up,Sophie Milman,La vie en rose,8,4,224,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,222,,,,
9,-,Jon Batiste,Moon River,-,9,1,,,,
10,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,3,223,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),14,7,23,,,,
12,up,Nina Simone,Feeling Good,15,2,224,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,21,,,,
14,-,Al Caiola,Wonderland by Night (2024 Remastered),-,14,1,,,,
15,up,Frank Sinatra,"Theme from New York, New York",18,4,23,,,,
16,up,Willie Colón & Rubén Blades,O Que Sera (Live),20,8,223,,,,
17,up,George Benson,On Broadway,22,9,224,,,,
18,down,Dave Brubeck,Take Five,12,7,157,,,,
19,up,Emilio Pericoli,Al Di La,23,11,222,,,,
20,-,Bastiancortesxv,"Loser Baby (From ""Hazbin Hotel"")",-,20,1,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,3,160,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,223,,,,
23,down,The Dave Brubeck Quartet,Take Five,10,1,221,,,,
24,up,Frank Sinatra,Strangers In the Night (Remastered 2008),33,7,13,,,,
25,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,15,215,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,11,3,,,,
27,-,Jimi Tenor,Union Ave,-,27,1,,,,
28,down,Dimie Cat,La voiture,3,3,2,,,,
29,down,Dimie Cat,Agates Des Lago,6,6,2,,,,
30,down,Dimie Cat,Woody Woody,7,7,2,,,,
31,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,6,25,,,,
32,up,Felix da Housecat,Sinnerman (Remix),36,3,173,,,,
