Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,206,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,214,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,176,,,,
4,up,George Benson,Give Me the Night,4,2,213,,,,
5,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,5,11,,,,
6,up,Sophie Milman,La vie en rose,7,4,214,,,,
7,up,We Weather Report,Dream Clock (Live),36,7,2,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,212,,,,
9,-,Kid Sublime & RADIOHOP,Lift It Up (Flip),-,9,1,,,,
10,-,Kid Sublime & RADIOHOP,Windows (Flip),-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,11,3,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,3,213,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),14,7,13,,,,
14,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,17,,,,
15,up,TC & the Groove Family & Franz Von,Weh Dem a Do? (Nikitch Remix),46,15,2,,,,
16,up,Irreversible Entanglements,Protect Your Light,47,16,2,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,11,,,,
18,up,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",48,18,2,,,,
19,up,Meshell Ndegeocello,Virgo (feat. Brandee Younger & Julius Rodriguez),49,19,2,,,,
20,down,Nina Simone,Feeling Good,19,2,214,,,,
21,up,The Jazz Woman,Sway,43,9,10,,,,
22,down,Frank Sinatra,"Theme from New York, New York",21,4,13,,,,
23,up,Emilio Solla & Antonio Lizana,El Arriero,50,23,2,,,,
24,up,Bokani Dyer,Mogaetsho,51,24,2,,,,
25,up,Weather Report,Plaza Real (Live),52,25,2,,,,
26,up,Anthony Lazaro & Sarah Kang,Time Traveling,45,26,2,,,,
27,up,Weather Report,Medley. (Live),53,27,2,,,,
28,up,Weather Report,Band Introduction (Live),54,28,2,,,,
29,up,Weather Report,Night Passage (Live),55,29,2,,,,
30,up,Weather Report,Birdland (Live),56,30,2,,,,
31,up,Weather Report,Two Lines (Live),57,31,2,,,,
32,up,Weather Report,Drum Solo (Live),58,32,2,,,,
33,-,Jimmie Sloggett and His Combo,Yakety Sax,-,33,1,,,,
34,down,Willie Colón & Rubén Blades,O Que Sera (Live),27,8,213,,,,
35,up,Weather Report,Molasses Run,59,35,2,,,,
36,up,Nikitch & Kuna Maze,Coffee Kingdom,60,36,2,,,,
37,-,Louis Adrien,Nice and Easy,-,37,1,,,,
38,up,Weather Report,Mysterious Traveller (live),61,38,2,,,,
39,up,Weather Report,Mr. Gone (Live),62,39,2,,,,
40,up,Weather Report,Delores / portrait of Tracy / Third Stone from the Sun (Live),63,40,2,,,,
41,up,Weather Report,The Persuit of the Woman With the Feathered Hat (Live),64,41,2,,,,
42,up,Weather Report,Young and Fine (Live),65,42,2,,,,
43,-,Dave Bass Quartet,Gone,-,5,1,,,,
44,down,George Benson,On Broadway,28,9,214,,,,
45,down,Matthew Herbert,Suddenly,32,32,2,,,,
46,down,Reminiscence Quartet,Jazz Thing,33,33,2,,,,
47,-,Dave Bass Quartet,Since I Found You,-,7,1,,,,
48,-,Dave Bass Quartet,Mi Guajira,-,9,1,,,,
49,-,Dave Bass Quartet,LeGrand,-,10,1,,,,
50,down,Emilio Pericoli,Al Di La,29,11,212,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,3,150,,,,
52,down,FKJ,Us - A COLORS SHOW,26,26,2,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,2,213,,,,
54,down,The Dave Brubeck Quartet,Take Five,34,1,212,,,,
55,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,7,5,,,,
56,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,66,15,208,,,,
57,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",18,18,2,,,,
58,down,Weather Report,Corner Pocket (Live),9,9,2,,,,
59,down,Nini Rosso,You're the Sunshine of My Life,22,22,2,,,,
60,down,Frank Mullen,Travelin On (Live),24,24,2,,,,
61,down,Weather Report,Blue Sound Note Three (Live),16,16,2,,,,
62,down,Weather Report,Speechless,20,20,2,,,,
