Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,89,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,90,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,89,,,,
5,up,Nina Simone,Feeling Good,5,2,90,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,85,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,86,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,87,,,,
9,-,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Stardust,-,9,1,,,,
10,up,George Benson,Give Me the Night,11,2,89,,,,
11,up,Diana Krall,The Look Of Love,26,3,85,,,,
12,up,Sophie Milman,La vie en rose,12,4,90,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,90,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,90,,,,
15,-,Jeb Bush Orchestra,Pizza Keith (Live at Radio Artifact),-,15,1,,,,
16,-,Alessandro Alessandroni,Pasta Fazool,-,16,1,,,,
17,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),9,9,5,,,,
18,down,Nina Simone,I Put a Spell On You,16,4,84,,,,
19,-,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Stardust,-,19,1,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,18,5,90,,,,
21,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),23,3,90,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,22,1,,,,
23,up,Diana Krall,Just the Way You Are,28,11,38,,,,
24,up,Herb Alpert,Route 101,29,8,81,,,,
25,up,Annie Lennox,I Put a Spell On You,30,6,81,,,,
26,-,Rob Wasserman,Over the Rainbow (feat. Stéphane Grappelli),-,26,1,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),33,1,90,,,,
28,-,Aaron Neville & Rob Wasserman,Stardust,-,28,1,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,4,90,,,,
30,up,Frank Sinatra,Moon River,37,9,71,,,,
31,up,Willie Colón & Rubén Blades,O Que Sera (Live),41,8,89,,,,
32,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,32,1,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,6,27,,,,
34,-,Pino Donaggio,Io che non vivo,-,27,3,,,,
35,up,George Benson,On Broadway,52,9,90,,,,
36,up,Nick Colionne,Let’s Get Serious,42,36,2,,,,
37,up,Louis Armstrong,"Hello, Dolly!",54,19,90,,,,
38,up,Cindy Bradley,Stockholm Summer,44,38,2,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),55,8,90,,,,
40,down,Diana Krall,Besame Mucho,24,13,85,,,,
41,up,The Dave Brubeck Quartet,Take Five,57,1,90,,,,
42,down,Diana Krall,Cry Me a River,25,15,85,,,,
43,up,Jeff Beck,Cause We've Ended As Lovers,58,15,90,,,,
44,up,Emilio Pericoli,Al Di La,61,11,90,,,,
45,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,62,15,90,,,,
46,-,Diana Krall,I've Got You Under My Skin,-,46,1,,,,
47,down,Louis Armstrong,On the Sunny Side of the Street,46,22,2,,,,
48,down,Stan Getz & João Gilberto,Desafinado,22,14,27,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (Live),65,17,90,,,,
50,up,Louis Armstrong,Moon River,66,8,86,,,,
51,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),27,21,27,,,,
52,down,Diana Krall,'S Wonderful,50,25,85,,,,
53,up,Diana Krall,Dancing In the Dark,53,27,85,,,,
54,-,Diana Krall,Fly Me To The Moon (Live),-,54,1,,,,
55,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",43,16,10,,,,
56,up,Diana Krall,Maybe You'll Be There,56,30,85,,,,
57,-,Diana Krall,Let's Fall In Love,-,57,1,,,,
58,up,Diana Krall,I Remember You,59,34,85,,,,
59,up,Diana Krall,Love Letters,60,36,85,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema,38,29,27,,,,
61,down,Stan Getz & João Gilberto,Doralice,40,30,27,,,,
62,down,Winter Jazz Cafe Lounge & Martin Liege,Happy Holiday (Short Mix),15,15,2,,,,
63,up,Diana Krall,I Get Along Without You Very Well,63,41,85,,,,
64,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,4,,,,
65,down,Diana Krall,The Night We Called It a Day,64,42,85,,,,
66,down,Oscar Castro Neves,Ipanema Afternoon,17,13,2,,,,
67,down,Mike Murray,Elegance,21,21,2,,,,
68,down,Stan Getz & João Gilberto,O Grande Amor,45,33,27,,,,
69,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],47,34,27,,,,
70,down,Stan Getz & João Gilberto,So Danco Samba,48,35,27,,,,
71,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,49,36,27,,,,
72,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,1,,,,
73,down,Stan Getz & João Gilberto,Vivo Sonhando,51,38,27,,,,
74,down,Olivia Ong,Fly Me to the Moon,68,11,90,,,,
75,down,Miguel Ríos,Penelope,69,14,88,,,,
76,up,Bobby McFerrin,Don't Worry Be Happy,81,35,90,,,,
77,down,Pat Metheny Group,Have You Heard,32,32,2,,,,
78,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,8,90,,,,
79,down,Michel Camilo,Caribe,71,32,90,,,,
80,down,Dave Brubeck,Take Five,72,7,87,,,,
81,down,Glenn Miller and His Orchestra,In The Mood,74,10,85,,,,
82,down,Snarky Puppy,Something (feat. Lalah Hathaway),75,33,90,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,17,88,,,,
84,down,Jaime Cuadra,Quizás Quizás Quizás,77,4,87,,,,
85,down,Karen Souza,Get Lucky,78,11,89,,,,
86,down,オリビア,One Note Samba,79,36,88,,,,
87,down,Pat Metheny Group,5-5-7,35,35,2,,,,
88,-,Jamie Cullum,What A Difference A Day Made,-,30,4,,,,
89,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),80,37,88,,,,
90,down,Willie Colón & Rubén Blades,Tiburón (Live),82,38,86,,,,
91,down,Al Jarreau,Moonlighting (Theme),83,14,73,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,3,57,,,,
93,down,Herbie Hancock,Rockit,85,24,83,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),88,13,72,,,,
95,down,Jaime Cuadra,Quien Será,89,44,83,,,,
96,down,Pat Metheny,Have You Heard (Live Version),39,39,2,,,,
97,down,Barcelona Big Latin Band,Maria Cervantes,20,20,3,,,,
98,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),90,46,82,,,,
99,down,Kenny G,The Moment,92,21,59,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,31,20,,,,
