Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Nina Simone,Feeling Good,4,2,24,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,24,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,20,,,,
5,-,The Chronicle,Smokers Delight,-,5,1,,,,
6,-,Gregory Porter,Work Song,-,6,1,,,,
7,-,Los Chalchaleros,Yo Vendo Unos Ojos Negros,-,7,1,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,5,24,,,,
9,up,George Benson,Give Me the Night,9,2,24,,,,
10,-,Bob Desena,After Midnight,-,10,1,,,,
11,up,5 Alarm & Gordon Goodwin,Love Mirage,53,11,2,,,,
12,down,Sophie Milman,La vie en rose,10,4,24,,,,
13,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,13,1,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,24,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,24,,,,
16,-,Jessie Ann De Angelo,Como han pasado los anos,-,16,1,,,,
17,-,The Angels,My Boyfriends Back,-,17,1,,,,
18,-,Gregory Porter,Mother's Song,-,16,1,,,,
19,-,Isabella Lundgren,Dream a Little Dream of Me,-,19,1,,,,
20,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),20,3,24,,,,
21,up,Diana Krall,Besame Mucho,75,13,24,,,,
22,up,Diana Krall,Cry Me a River,76,15,24,,,,
23,up,Willie Colón & Rubén Blades,O Que Sera (Live),38,8,24,,,,
24,up,Diana Krall,The Look Of Love,77,3,24,,,,
25,down,Annie Lennox,I Put a Spell On You,23,6,15,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,4,24,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),26,1,24,,,,
28,up,Herb Alpert,Route 101,30,8,24,,,,
29,up,Brazilian Tropical Orchestra,He Comes the Sun,68,29,2,,,,
30,up,Frank Sinatra,Moon River,35,9,5,,,,
31,up,Diana Krall,'S Wonderful,83,25,24,,,,
32,-,Gregory Porter,Holding On (feat. Kem),-,31,1,,,,
33,up,Diana Krall,Dancing In the Dark,84,27,24,,,,
34,up,George Benson,On Broadway,40,9,24,,,,
35,up,Frank Sinatra,The World We Knew (Over and Over),42,8,24,,,,
36,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),44,36,2,,,,
37,up,Diana Krall,Maybe You'll Be There,86,30,24,,,,
38,up,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),46,38,2,,,,
39,up,Bobby Caldwell,Love Won't Wait,49,19,2,,,,
40,-,Dave Koz,Together Again,-,20,1,,,,
41,up,Louis Armstrong,"Hello, Dolly!",48,19,24,,,,
42,up,Diana Krall,I Remember You,87,34,24,,,,
43,up,Diana Krall,Love Letters,88,36,24,,,,
44,up,Emilio Pericoli,Al Di La,50,11,24,,,,
45,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,51,15,24,,,,
46,up,The Dave Brubeck Quartet,Take Five,52,1,24,,,,
47,up,Diana Krall,I Get Along Without You Very Well,89,41,24,,,,
48,down,Jeff Beck,Cause We've Ended As Lovers,47,15,24,,,,
49,up,Diana Krall,The Night We Called It a Day,90,42,24,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,62,35,24,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us (Live),54,17,24,,,,
52,down,Stacey Kent,Bibbidi Bobbidi Boo (French Version),31,18,3,,,,
53,up,Louis Armstrong,Moon River,55,8,24,,,,
54,down,Jamie Cullum,Everybody Wants to Be a Cat,34,20,3,,,,
55,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,8,24,,,,
56,up,Michel Camilo,Caribe,57,32,24,,,,
57,down,Nikki Yanofsky,Un Jour Mon Prince Viendra,36,36,2,,,,
58,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,17,24,,,,
59,down,Melody Gardot & Raphael Gualazzi,The Bare Necessities,37,37,2,,,,
60,down,Snarky Puppy,Something (feat. Lalah Hathaway),59,33,24,,,,
61,down,Anne Sila,Let It Go,39,39,2,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,17,22,,,,
63,up,Jaime Cuadra,Quizás Quizás Quizás,85,4,21,,,,
64,down,Hugh Coltman,You’ve Got a Friend In Me,41,41,2,,,,
65,down,Karen Souza,Get Lucky,61,11,24,,,,
66,down,オリビア,One Note Samba,63,36,24,,,,
67,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),64,37,24,,,,
68,down,Willie Colón & Rubén Blades,Tiburón (Live),65,38,24,,,,
69,down,Miguel Ríos,Penelope,66,14,24,,,,
70,down,Herbie Hancock,Rockit,67,24,22,,,,
71,down,Dave Brubeck,Take Five,69,7,24,,,,
72,down,Jaime Cuadra,Quien Será,70,44,24,,,,
73,down,Olivia Ong,Fly Me to the Moon,71,11,24,,,,
74,-,Scott Joplin,Maple Leaf Rag,-,21,1,,,,
75,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),72,46,24,,,,
76,down,Glenn Miller and His Orchestra,In The Mood,58,10,19,,,,
77,down,Raphael Gualazzi,I Wanna Be Like You,43,43,2,,,,
78,down,Gregory Porter,When You Wish Upon a Star,45,45,2,,,,
79,-,Ulpio Minucci,Robotech Main Title (Enhanced Version),-,18,1,,,,
80,down,Weather Report,Birdland,73,24,24,,,,
81,down,Jeff Beck,She's a Woman,78,49,24,,,,
82,down,Robben Ford,Me and My Woman,24,24,2,,,,
83,down,Robben Ford,Cannonball Shuffle (For Freddie King),27,27,2,,,,
84,down,Joan Chamorro & Sant Andreu Jazz Band,"I'll Be Seeing You (feat. Jan Domènech, Victor Carrascosa & Luigi Grasso)",32,32,2,,,,
85,down,Sant Andreu Jazz Band & Joan Chamorro,The Elder,33,33,2,,,,
86,down,Louis Armstrong & Sy Oliver,C'est Si Bon,79,65,20,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),15,13,13,,,,
88,down,Dave Koz,"The Pink Panther (From ""The Pink Panther"")",22,22,2,,,,
89,up,Willie Colón & Rubén Blades,Maestra Vida (Live),93,51,18,,,,
90,up,Jamie Cullum,Too Close For Comfort,94,52,16,,,,
91,up,Al Jarreau,Moonlighting (Theme),95,14,14,,,,
92,up,Kenny G,The Moment,96,21,15,,,,
93,up,The Dave Brubeck Quartet,Take Five (Live),98,55,12,,,,
94,down,Nana Mouskouri,What Now My Love,12,12,2,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us,6,1,24,,,,
96,down,"Grover Washington, Jr.",Winelight,19,19,2,,,,
97,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),99,3,11,,,,
98,up,Al Jarreau,Mornin',100,28,5,,,,
99,down,ピーター・ホワイト,Adventure,16,16,3,,,,
100,-,Louis Armstrong,A Kiss To Build a Dream On,-,12,7,,,,
