Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Nina Simone,Feeling Good,4,2,121,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,121,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,117,,,,
5,up,George Benson,Give Me the Night,6,2,120,,,,
6,up,Sophie Milman,La vie en rose,7,4,121,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,4,109,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,121,,,,
9,up,Nina Simone,I Put a Spell On You,12,4,115,,,,
10,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,3,121,,,,
11,up,Diana Krall,Just the Way You Are,15,11,69,,,,
12,up,Akasha,Tectonic Shift,55,12,2,,,,
13,up,Akasha,Aquasonic,56,13,2,,,,
14,up,Tim Bowman,City Lights,54,14,2,,,,
15,up,Herb Alpert,Route 101,16,8,112,,,,
16,up,Dave Grusin,In The Middle Of The Night,58,16,2,,,,
17,up,Annie Lennox,I Put a Spell On You,17,6,112,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),18,1,121,,,,
19,up,Paul Hardcastle,A Horse with No Name,59,19,2,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,4,121,,,,
21,up,Paul Hardcastle,Jam on This,61,21,2,,,,
22,up,Frank Sinatra,Moon River,22,9,102,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,3,1,116,,,,
24,up,Paul Hardcastle,Keep Movin' On (Ft Beki Briggins),62,24,2,,,,
25,down,Willie Colón & Rubén Blades,O Que Sera (Live),23,8,120,,,,
26,up,Paul Hardcastle,Ventura Highway,63,26,2,,,,
27,up,Tim Bowman,6 Show Me the Way,64,27,2,,,,
28,down,George Benson,On Broadway,24,9,121,,,,
29,-,Billy Ward & The Dominoes,Star Dust,-,20,2,,,,
30,down,Louis Armstrong,"Hello, Dolly!",25,19,121,,,,
31,-,Peace Orchestra,Meister Petz (Beanfield Mix),-,31,1,,,,
32,down,Frank Sinatra,The World We Knew (Over and Over),26,8,121,,,,
33,down,Diana Krall,Besame Mucho,29,13,116,,,,
34,down,The Dave Brubeck Quartet,Take Five,28,1,121,,,,
35,down,Diana Krall,Cry Me a River,31,15,116,,,,
36,down,Diana Krall,The Look Of Love,32,3,116,,,,
37,down,Emilio Pericoli,Al Di La,33,11,121,,,,
38,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,34,15,120,,,,
39,down,Louis Armstrong,Moon River,35,8,114,,,,
40,down,Datfootdive,Stay,38,38,2,,,,
41,down,Diana Krall,'S Wonderful,37,25,116,,,,
42,down,Jeff Beck,Cause We've Ended As Lovers,30,15,121,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,5,119,,,,
44,down,Diana Krall,Dancing In the Dark,39,27,116,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),36,10,28,,,,
46,up,Bobby McFerrin,Don't Worry Be Happy,48,35,115,,,,
47,down,Diana Krall,Maybe You'll Be There,44,30,116,,,,
48,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,9,24,,,,
49,-,Michael Franks,Popsicle Toes,-,20,3,,,,
50,-,Michael Franks,When I Give My Love to You,-,30,1,,,,
51,down,Diana Krall,I Remember You,46,34,116,,,,
52,down,Tosca,"Fuck Dub (Fauna Flash ""The Night Before The Morning After"" Mix)",27,27,2,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (Live),43,17,114,,,,
54,down,Diana Krall,Love Letters,47,36,116,,,,
55,-,Michael Franks,Your Secret's Safe With Me,-,35,3,,,,
56,down,Olivia Ong,Fly Me to the Moon,45,11,106,,,,
57,-,Michael Franks,Under the Sun,-,47,1,,,,
58,-,Michael Franks,When the Cookie Jar Is Empty,-,50,1,,,,
59,down,Diana Krall,I Get Along Without You Very Well,50,41,110,,,,
60,-,Michael Franks,Eggplant,-,52,1,,,,
61,-,Michael Franks,Popsicle Toes,-,54,1,,,,
62,up,Ray Charles & Norah Jones,Here We Go Again,66,7,21,,,,
63,down,Diana Krall,The Night We Called It a Day,51,42,108,,,,
64,down,Keith Jarrett,Over the Rainbow,19,19,2,,,,
65,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,8,108,,,,
66,down,Dave Brubeck,Take Five,52,7,100,,,,
67,down,Orchestra Beat,Hit It,14,14,2,,,,
68,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,10,6,,,,
