Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,220,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,228,,,,
3,up,George Benson,Give Me the Night,4,2,226,,,,
4,up,Sophie Milman,La vie en rose,5,4,228,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,25,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,3,227,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),10,7,27,,,,
8,up,Nina Simone,Feeling Good,13,2,228,,,,
9,-,9 Lazy 9,Hotwire,-,9,1,,,,
10,up,Frank Sinatra,"Theme from New York, New York",28,4,27,,,,
11,-,Butti 49,Spiritual Rotations,-,11,1,,,,
12,up,Willie Colón & Rubén Blades,O Que Sera (Live),18,8,227,,,,
13,up,George Benson,On Broadway,19,9,228,,,,
14,up,Emilio Pericoli,Al Di La,20,11,226,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,3,164,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,227,,,,
17,up,The Dave Brubeck Quartet,Take Five,24,1,225,,,,
18,up,Dave Brubeck,Take Five,25,7,161,,,,
19,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,15,219,,,,
20,up,Felix da Housecat,Sinnerman (Remix),33,3,175,,,,
21,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,10,36,,,,
22,-,Gasteiz Big Band,Life’s Incredible Again,-,1,28,,,,
23,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,4,225,,,,
24,-,Slimane,Ne me quitte pas,-,7,1,,,,
25,-,Sylvie Henry,Chorizo Con Pan,-,10,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,176,,,,
27,down,John Carroll Kirby,Mates,6,6,2,,,,
28,down,Frank Sinatra,The Way You Look Tonight,7,7,3,,,,
29,down,Ella Fitzgerald,Moonlight Serenade,12,12,2,,,,
