Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,172,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,180,,,,
3,up,George Benson,Give Me the Night,4,2,179,,,,
4,up,Sophie Milman,La vie en rose,5,4,180,,,,
5,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,180,,,,
6,-,Jose Hijar,Peruvian Blues (feat. Gigio Parodi),-,6,1,,,,
7,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,7,1,,,,
8,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,3,179,,,,
9,down,Nina Simone,Feeling Good,8,2,180,,,,
10,up,Willie Colón & Rubén Blades,O Que Sera (Live),11,8,179,,,,
11,up,George Benson,On Broadway,13,9,180,,,,
12,up,Emilio Pericoli,Al Di La,14,11,178,,,,
13,up,The Dave Brubeck Quartet,Take Five,16,1,179,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,3,116,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,179,,,,
16,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,15,175,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (Live),25,17,155,,,,
18,up,Dave Brubeck,Take Five,27,7,121,,,,
19,-,"Torre Fuerte, Héctor Hermosillo & Heriberto Hermosillo",Celebrad,-,19,1,,,,
20,up,Olivia Ong,Fly Me to the Moon,29,11,143,,,,
21,-,Precipitado,BZRP,-,21,1,,,,
22,down,Gasteiz Big Band,Life’s Incredible Again,1,1,3,,,,
23,down,Gato Barbieri,I Want You,15,15,2,,,,
24,down,Habana Abierta,Asere ¿Que Vola?,20,20,2,,,,
25,down,Habana Abierta,La Novia de Superman,21,21,2,,,,
