Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,111,,,,
3,down,Nina Simone,Feeling Good,2,2,111,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,13,1,106,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,107,,,,
6,up,George Benson,Give Me the Night,6,2,110,,,,
7,up,Sophie Milman,La vie en rose,7,4,111,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,111,,,,
9,up,Nina Simone,I Put a Spell On You,10,4,105,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,11,5,111,,,,
11,-,Frank Sinatra,Santa Claus Is Coming to Town,-,6,3,,,,
12,up,Newborn Baby Song Academy,Gold Star,57,12,2,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,3,111,,,,
14,up,Diana Krall,Just the Way You Are,22,11,59,,,,
15,-,Stacey Kent,What a Wonderful World,-,9,3,,,,
16,up,Newborn Baby Song Academy,Close Your Eyes,58,16,2,,,,
17,up,Herb Alpert,Route 101,24,8,102,,,,
18,-,Frank Sinatra,Something,-,18,1,,,,
19,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,16,1,,,,
20,up,Annie Lennox,I Put a Spell On You,27,6,102,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),29,1,111,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,111,,,,
23,-,Al Hirt,Al Di La,-,23,1,,,,
24,up,Frank Sinatra,Moon River,32,9,92,,,,
25,-,Marty Gold And His Orchestra,Lara's Theme,-,25,1,,,,
26,up,Al Di Meola,"Passion, Grace & Fire",61,26,2,,,,
27,up,Willie Colón & Rubén Blades,O Que Sera (Live),33,8,110,,,,
28,up,George Benson,On Broadway,36,9,111,,,,
29,up,Louis Armstrong,"Hello, Dolly!",38,19,111,,,,
30,up,Frank Sinatra,The World We Knew (Over and Over),39,8,111,,,,
31,up,The Dave Brubeck Quartet,Take Five,41,1,111,,,,
32,up,Jeff Beck,Cause We've Ended As Lovers,42,15,111,,,,
33,up,Emilio Pericoli,Al Di La,46,11,111,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,47,15,110,,,,
35,up,Louis Armstrong,Moon River,49,8,104,,,,
36,down,Joel Farias,Blanca Navidad,17,17,2,,,,
37,down,Diana Krall,Besame Mucho,16,13,106,,,,
38,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Bahia Com H,-,38,1,,,,
39,down,Diana Krall,Cry Me a River,18,15,106,,,,
40,down,Diana Krall,The Look Of Love,21,3,106,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (Live),53,17,107,,,,
42,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,42,1,,,,
43,down,Diana Krall,'S Wonderful,35,25,106,,,,
44,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),34,34,2,,,,
45,down,Diana Krall,Dancing In the Dark,37,27,106,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,8,102,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,52,35,108,,,,
48,down,Diana Krall,Maybe You'll Be There,40,30,106,,,,
49,down,Ray Charles,You Don't Know Me (with Diana Krall),43,10,18,,,,
50,down,Diana Krall,I Remember You,44,34,106,,,,
51,down,Diana Krall,Love Letters,45,36,106,,,,
52,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),48,9,15,,,,
53,down,Diana Krall,I Get Along Without You Very Well,50,41,102,,,,
54,down,Spooky Action Ensemble,Dusty Star,5,5,3,,,,
55,down,Diana Krall,The Night We Called It a Day,51,42,102,,,,
56,-,Peace Orchestra,Double Drums,-,22,1,,,,
57,down,"SOIL & ""PIMP"" SESSIONS",Pro-Seed,25,25,2,,,,
58,down,"SOIL & ""PIMP"" SESSIONS",Come On Baby,28,28,2,,,,
59,-,Akasha,Mescalin,-,26,1,,,,
60,down,"SOIL&""PIMP""SESSIONS",STORM,31,31,2,,,,
61,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,61,1,,,,
62,down,The Jazz Woman,Sway,9,9,3,,,,
63,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Milagre,-,63,1,,,,
64,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,64,1,,,,
65,-,Olivia Ong,Fly Me to the Moon,-,11,101,,,,
66,down,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,20,20,2,,,,
67,down,"SOIL & ""PIMP"" SESSIONS",JUNK,23,23,2,,,,
68,down,SOIL &“PIMP”SESSIONS,MOVIN' feat. Maia Hirasawa,26,26,2,,,,
69,down,Balimaya Project,Balimaya,12,12,3,,,,
