Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,43,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,44,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,43,,,,
5,down,Nina Simone,Feeling Good,3,2,44,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,3,40,,,,
7,up,Miguel Ríos,No Voy en Tren,8,6,43,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,43,,,,
9,up,George Benson,Give Me the Night,10,2,44,,,,
10,up,Sophie Milman,La vie en rose,11,4,44,,,,
11,up,Willie Colón & Rubén Blades,O Que Sera (Live),29,8,43,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,10,8,,,,
13,-,Big Band Sounds,"It's Been a Long, Long Time (Harry James Version)",-,13,1,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,44,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,44,,,,
16,-,Rita Payés & Elisabeth Roma,A Rita,-,16,1,,,,
17,up,Chris Botti,Cinema Paradiso (Live Audio from The Wilshire Theatre),90,17,2,,,,
18,down,Nina Simone,I Put a Spell On You,15,4,38,,,,
19,-,Eddie Palmieri,Vámonos Pa'l Monte,-,19,1,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,16,5,44,,,,
21,up,Chris Botti,My Funny Valentine (feat. Sting) [Live Audio from The Wilshire Theatre],92,21,2,,,,
22,up,Us3,Tukka Yoot's Riddim,93,22,2,,,,
23,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,44,,,,
24,-,Aaron Goldberg,Lambada de Serpente,-,24,1,,,,
25,up,Antônio Carlos Jobim,Chega de Saudade,95,25,2,,,,
26,down,Annie Lennox,I Put a Spell On You,22,6,35,,,,
27,up,Fausto Papetti,Humo En Tus Ojos,94,27,2,,,,
28,-,Amanda Ledesma,Cruz,-,28,1,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,44,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),24,1,44,,,,
31,down,Herb Alpert,Route 101,26,8,44,,,,
32,down,Frank Sinatra,Moon River,27,9,25,,,,
33,-,Jazz Lounge,Sax for Sex,-,15,1,,,,
34,down,George Benson,On Broadway,33,9,44,,,,
35,down,Louis Armstrong,"Hello, Dolly!",34,19,44,,,,
36,down,Frank Sinatra,The World We Knew (Over and Over),35,8,44,,,,
37,-,Paul Anka,I Love You Baby,-,37,1,,,,
38,down,Jeff Beck,Cause We've Ended As Lovers,37,15,44,,,,
39,up,Emilio Pericoli,Al Di La,40,11,44,,,,
40,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,41,15,44,,,,
41,up,The Dave Brubeck Quartet,Take Five,42,1,44,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (Live),47,17,44,,,,
43,up,Kenny G,Brahms Lullaby,48,43,2,,,,
44,up,Louis Armstrong,Moon River,49,8,44,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,31,9,,,,
46,up,Olivia Ong,Fly Me to the Moon,51,11,44,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,8,44,,,,
48,up,Michel Camilo,Caribe,53,32,44,,,,
49,up,Glenn Miller and His Orchestra,In The Mood,55,10,39,,,,
50,up,Snarky Puppy,Something (feat. Lalah Hathaway),56,33,44,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,17,42,,,,
52,up,Jaime Cuadra,Quizás Quizás Quizás,58,4,41,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,46,35,44,,,,
54,up,Karen Souza,Get Lucky,59,11,44,,,,
55,up,オリビア,One Note Samba,60,36,44,,,,
56,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),61,37,44,,,,
57,up,Willie Colón & Rubén Blades,Tiburón (Live),62,38,44,,,,
58,-,鳥山雄司,A TASTE OF PARADISE,-,27,1,,,,
59,-,Project Grapevine,Cruise to Nowhere,-,30,1,,,,
60,down,Diana Krall,Besame Mucho,18,13,44,,,,
61,down,Diana Krall,Cry Me a River,19,15,44,,,,
62,down,Diana Krall,The Look Of Love,20,3,44,,,,
63,-,Diana Krall,How Deep Is The Ocean,-,28,1,,,,
64,down,Miguel Ríos,Penelope,63,14,44,,,,
65,down,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",9,9,2,,,,
66,down,Diana Krall,'S Wonderful,30,25,44,,,,
67,-,Diana Krall,I Wished On The Moon,-,29,1,,,,
68,-,Tom Grant & Phil Baker,Malibu Morning,-,43,1,,,,
69,-,David Diggs,Le Chant de L'oiseau,-,46,1,,,,
70,down,Diana Krall,Dancing In the Dark,32,27,44,,,,
71,-,David Diggs,Rachel,-,47,1,,,,
72,down,Diana Krall,Maybe You'll Be There,36,30,44,,,,
73,down,Diana Krall,I Remember You,38,34,44,,,,
74,down,Diana Krall,Love Letters,39,36,44,,,,
75,down,Diana Krall,I Get Along Without You Very Well,43,41,44,,,,
76,down,Diana Krall,The Night We Called It a Day,44,42,44,,,,
77,-,Mike Murray,Far Away,-,17,1,,,,
78,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],45,3,11,,,,
79,-,Takashi Masuzaki,Let Me See Your Smile,-,18,1,,,,
80,down,Herbie Hancock,Rockit,64,24,42,,,,
81,down,Dave Brubeck,Take Five,65,7,44,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,17,44,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),67,13,33,,,,
84,down,Jaime Cuadra,Quien Será,68,44,44,,,,
85,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),69,46,44,,,,
86,-,Eximo Blue,Wake,-,24,1,,,,
87,-,Mattias Roos,Movin' Up (feat. U-Nam),-,25,1,,,,
88,down,Al Jarreau,Moonlighting (Theme),70,14,34,,,,
89,down,Weather Report,Birdland,71,24,42,,,,
90,down,Jeff Beck,She's a Woman,72,49,42,,,,
91,down,Louis Armstrong & Sy Oliver,C'est Si Bon,73,65,38,,,,
92,down,Quincy Jones,Ai No Corrida (feat. Dune),74,15,16,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),75,4,5,,,,
94,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,76,13,22,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),14,7,4,,,,
96,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),28,10,3,,,,
97,down,Miles Davis,So What,25,11,4,,,,
98,down,Willie Colón & Rubén Blades,Maestra Vida (Live),77,51,33,,,,
99,down,Jamie Cullum,Too Close For Comfort,78,52,31,,,,
100,down,Al Jarreau,Mornin',79,20,18,,,,
