Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,3,2,103,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,103,,,,
4,-,"Joel Frahm, Kurt Rosenwinkel, Otis Brown III & Joe Martin",What's Your Beat? (Live),-,4,1,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,98,,,,
6,-,"Kurt Rosenwinkel, Michael Kanan, Joe Martin & Tim Pleasant",Summertime,-,6,1,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,99,,,,
8,up,Nina Simone,I Put a Spell On You,16,4,97,,,,
9,-,"Kurt Rosenwinkel, Michael Kanan, Joe Martin & Tim Pleasant",Segment,-,9,1,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),25,6,40,,,,
11,-,"Mark Turner Quintet, Kurt Rosenwinkel, Brad Mehldau, Larry Grenadier & Jorge Rossy",Moment's Notice,-,11,1,,,,
12,down,Sophie Milman,La vie en rose,7,4,103,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,103,,,,
14,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,103,,,,
15,up,George Benson,Give Me the Night,54,2,102,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,21,5,103,,,,
17,up,Papanosh,"K'arallanta (with Roy Nathanson, Mark Ribot & Linda Olah)",36,17,2,,,,
18,up,Stan Getz & João Gilberto,Desafinado,41,14,40,,,,
19,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),27,3,103,,,,
20,up,Diana Krall,Besame Mucho,43,13,98,,,,
21,up,Diana Krall,Cry Me a River,44,15,98,,,,
22,-,Nina Simone,You've Been Gone Too Long (2004 Digital Remaster),-,22,1,,,,
23,up,Diana Krall,The Look Of Love,45,3,98,,,,
24,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,21,40,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),72,3,65,,,,
26,up,Herb Alpert,Route 101,35,8,94,,,,
27,up,Annie Lennox,I Put a Spell On You,37,6,94,,,,
28,up,Frank Sinatra,My Way (Remastered 2008),38,1,103,,,,
29,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,28,1,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,4,103,,,,
31,up,Señor de los Milagros,Padre Mio,74,31,2,,,,
32,up,Diana Krall,Just the Way You Are,32,11,51,,,,
33,up,Frank Sinatra,Moon River,39,9,84,,,,
34,-,George Benson,I’m Gonna Sit Right Down and Write Myself a Letter,-,34,1,,,,
35,down,Louis Armstrong,Moon River,8,8,98,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema,55,29,40,,,,
37,up,Stan Getz & João Gilberto,Doralice,56,30,40,,,,
38,up,Willie Colón & Rubén Blades,O Que Sera (Live),42,8,102,,,,
39,up,Stan Getz & João Gilberto,O Grande Amor,58,33,40,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],51,34,40,,,,
41,up,Stan Getz & João Gilberto,So Danco Samba,59,35,40,,,,
42,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,60,36,40,,,,
43,up,Diana Krall,'S Wonderful,61,25,98,,,,
44,up,Stan Getz & João Gilberto,Vivo Sonhando,62,38,40,,,,
45,up,George Benson,On Broadway,47,9,103,,,,
46,up,Diana Krall,Dancing In the Dark,63,27,98,,,,
47,up,Louis Armstrong,"Hello, Dolly!",48,19,103,,,,
48,down,Louis Armstrong,A Kiss To Build a Dream On,12,12,28,,,,
49,up,Frank Sinatra,The World We Knew (Over and Over),49,8,103,,,,
50,up,Ray Charles & Norah Jones,Here We Go Again,71,7,6,,,,
51,up,Diana Krall,Maybe You'll Be There,66,30,98,,,,
52,down,The Dave Brubeck Quartet,Take Five,50,1,103,,,,
53,down,Jeff Beck,Cause We've Ended As Lovers,52,15,103,,,,
54,-,The Boulevard of Broken Dreams Orchestra,Boulevard of Broken Dreams,-,52,1,,,,
55,up,Ray Charles,You Don't Know Me (with Diana Krall),67,10,10,,,,
56,-,The Boulevard of Broken Dreams Orchestra,Boulevard of Broken Dreams,-,55,1,,,,
57,up,Diana Krall,I Remember You,68,34,98,,,,
58,up,Diana Krall,Love Letters,69,36,98,,,,
59,down,Emilio Pericoli,Al Di La,53,11,103,,,,
60,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,65,15,103,,,,
61,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,9,9,,,,
62,-,Diana Krall,I Get Along Without You Very Well,-,41,96,,,,
63,-,Diana Krall,The Night We Called It a Day,-,42,96,,,,
64,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,23,3,,,,
65,down,De-Phazz & STÜBAphilharmonie,The Mambo Craze (Decapo Edit),33,33,2,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (Live),75,17,102,,,,
67,up,Bobby McFerrin,Don't Worry Be Happy,76,35,103,,,,
68,down,De-Phazz & The Radio Bigband Frankfurt,The Mambo Craze,34,34,2,,,,
69,down,Louis Armstrong and His All Stars,Cabaret (Single Version),18,18,2,,,,
70,down,Tony Bennett & Lady Gaga,Winter Wonderland,15,7,3,,,,
71,down,Tony Bennett & Lady Gaga,Dream Dancing,24,10,2,,,,
72,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,7,2,,,,
73,down,Louis Armstrong,On the Sunny Side of the Street,22,22,4,,,,
74,down,Louis Armstrong,I Still Get Jealous,26,26,2,,,,
