Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,137,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,3,133,,,,
4,down,Nina Simone,Feeling Good,3,2,138,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,130,,,,
6,up,George Benson,Give Me the Night,6,2,137,,,,
7,up,Nina Simone,Suzanne,62,7,2,,,,
8,down,Sophie Milman,La vie en rose,7,4,138,,,,
9,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,4,124,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,138,,,,
11,-,Terry Waldo & Tatiana Eva-Marie,Take a Picture of the Moon,-,11,1,,,,
12,-,Terry Waldo & Tatiana Eva-Marie,I Double Dare You,-,12,1,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,12,5,134,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,3,78,,,,
15,-,La Garfield,El Jam Casero,-,15,1,,,,
16,-,Terry Waldo & Tatiana Eva-Marie,The Very Thought of You,-,16,1,,,,
17,-,Terry Waldo & Tatiana Eva-Marie,Be Sweet to Me,-,17,1,,,,
18,down,Nina Simone,I Put a Spell On You,14,4,130,,,,
19,-,Terry Waldo & Tatiana Eva-Marie,Button up Your Overcoat,-,19,1,,,,
20,-,Tatiana Eva-Marie & Avalon Jazz Band,J’attendrai,-,20,1,,,,
21,-,Avalon Jazz Band & Tatiana Eva-Marie,Romance,-,21,1,,,,
22,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,138,,,,
23,-,Avalon Jazz Band & Tatiana Eva-Marie,Le petit cheval,-,23,1,,,,
24,down,Diana Krall,Besame Mucho,16,13,132,,,,
25,down,Diana Krall,Cry Me a River,17,15,132,,,,
26,-,Avalon Jazz Band,Clair De Lune,-,26,1,,,,
27,down,Diana Krall,The Look Of Love,18,3,132,,,,
28,-,Avalon Jazz Band,Songe d'automne,-,28,1,,,,
29,down,Diana Krall,Just the Way You Are,19,11,85,,,,
30,-,Avalon Jazz Band,Stompin' at Decca,-,30,1,,,,
31,down,Herb Alpert,Route 101,20,8,127,,,,
32,down,Annie Lennox,I Put a Spell On You,22,6,127,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),26,1,137,,,,
34,-,Ella Fitzgerald,Misty,-,9,5,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,137,,,,
36,up,Nina Simone,Just Like Tom Thumb's Blues,63,30,4,,,,
37,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),9,9,40,,,,
38,up,Archie Shepp & Sun Tools,"Song for Mozambique, a Sea of Faces",65,38,2,,,,
39,down,Frank Sinatra,Moon River,30,9,117,,,,
40,down,Willie Colón & Rubén Blades,O Que Sera (Live),31,8,137,,,,
41,-,The Next Movement,"She Put a Spell on Me (Voodoo, Pt. II)",-,29,1,,,,
42,-,The Next Movement,Sx Fnk,-,30,1,,,,
43,down,Diana Krall,'S Wonderful,32,25,132,,,,
44,-,The Next Movement,Summer (But Different),-,37,1,,,,
45,down,George Benson,On Broadway,34,9,138,,,,
46,down,Diana Krall,Dancing In the Dark,36,27,132,,,,
47,-,The Next Movement,Come Together,-,39,1,,,,
48,down,Emilio Pericoli,Al Di La,37,11,136,,,,
49,up,Retromigration & Bezzix,Aso,57,49,2,,,,
50,up,Retromigration & Bezzix,Debris,58,50,2,,,,
51,down,Louis Armstrong,"Hello, Dolly!",38,19,137,,,,
52,down,Frank Sinatra,The World We Knew (Over and Over),40,8,136,,,,
53,up,Jazzanova,Saturday Night Special (Kai Alcé NDATL Remix – Extended Version),59,53,2,,,,
54,down,Diana Krall,Maybe You'll Be There,42,30,132,,,,
55,down,The Dave Brubeck Quartet,Take Five,43,1,138,,,,
56,down,Karen Souza,Get Lucky,11,11,98,,,,
57,down,Jeff Beck,Cause We've Ended As Lovers,44,15,137,,,,
58,down,Ray Charles,You Don't Know Me (with Diana Krall),45,10,44,,,,
59,down,Diana Krall,I Remember You,46,34,132,,,,
60,down,Diana Krall,Love Letters,47,36,132,,,,
61,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],48,3,19,,,,
62,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,47,,,,
63,down,メイナード・ファーガソン,Conquistador,29,29,2,,,,
64,down,Caro Emerald,Liquid Lunch,33,33,2,,,,
65,down,The Consouls,Moon River Climax Mix (Bayonetta 2) [feat. Annapantsu],35,35,2,,,,
66,down,Herb Alpert,Rise,13,13,4,,,,
67,-,Diana Krall,Night and Day,-,11,1,,,,
68,-,Diana Krall,L-O-V-E,-,13,1,,,,
69,-,Diana Krall,California Dreamin',-,21,1,,,,
70,down,Titi Demeter Trio,All of Me,24,24,2,,,,
