Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,203,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,211,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),19,1,173,,,,
4,-,Yves Montand,Les Feuilles Mortes,-,4,1,,,,
5,down,George Benson,Give Me the Night,3,2,210,,,,
6,down,Sophie Milman,La vie en rose,5,4,211,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,209,,,,
8,-,Jacques Brel,Ne Me Quitte Pas,-,8,5,,,,
9,-,Charles Trenet,La Mer,-,6,5,,,,
10,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),10,3,210,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),28,7,10,,,,
12,up,Frank Sinatra,"Theme from New York, New York",26,4,10,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,5,8,,,,
14,-,Fausto Papetti,Legata a un granello di sabbia,-,14,4,,,,
15,-,Vince Guaraldi,O Tannenbaum,-,12,1,,,,
16,down,Nina Simone,Feeling Good,12,2,211,,,,
17,down,Willie Colón & Rubén Blades,O Que Sera (Live),14,8,210,,,,
18,down,George Benson,On Broadway,15,9,211,,,,
19,-,Lisa Ono,Garota de Ipanema,-,5,5,,,,
20,down,Emilio Pericoli,Al Di La,16,11,209,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,3,147,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,210,,,,
23,down,The Dave Brubeck Quartet,Take Five,20,1,209,,,,
24,up,Frank Sinatra,Strangers In the Night (Remastered 2008),32,7,2,,,,
25,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,21,15,205,,,,
26,down,Dave Brubeck,Take Five,25,7,151,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,13,79,,,,
28,down,George Benson,Breezin',11,11,8,,,,
29,-,Cybill Shepherd,I Cant Get Started,-,29,1,,,,
30,down,Skeewiff,Wack Wack,4,4,3,,,,
31,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,5,9,,,,
32,-,Weather Report,Birdland (Live),-,20,1,,,,
33,-,Weather Report,The Juggler,-,22,1,,,,
34,-,Weather Report,Birdland,-,24,81,,,,
35,down,Laufey,From The Start,6,3,3,,,,
36,down,Jaimie Branch,Take over the World,8,8,3,,,,
37,down,Jaimie Branch,Burning Grey,9,9,3,,,,
