Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,130,,,,
3,up,Nina Simone,Feeling Good,3,2,130,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,123,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,126,,,,
6,up,George Benson,Give Me the Night,8,2,129,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,1,130,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,4,118,,,,
9,-,Los Ladrones,La Noche,-,9,1,,,,
10,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,9,33,,,,
11,down,Sophie Milman,La vie en rose,9,4,130,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,130,,,,
13,-,Bobby McFerrin,Kalimba Suite,-,13,1,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,13,5,128,,,,
15,down,Nina Simone,I Put a Spell On You,14,4,124,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,130,,,,
17,down,Annie Lennox,I Put a Spell On You,15,6,121,,,,
18,up,Diana Krall,Just the Way You Are,22,11,78,,,,
19,up,Herb Alpert,Route 101,23,8,121,,,,
20,-,Ray Charles,Fever (with Natalie Cole),-,20,1,,,,
21,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,3,13,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,130,,,,
23,down,Diana Krall,Besame Mucho,19,13,125,,,,
24,-,Roy Morris,More,-,24,1,,,,
25,up,Frank Sinatra,Moon River,25,9,111,,,,
26,down,Diana Krall,Cry Me a River,20,15,125,,,,
27,down,Diana Krall,The Look Of Love,21,3,125,,,,
28,down,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,129,,,,
29,-,Roy Morris,Smile,-,29,1,,,,
30,-,Luis Salinas,Dulce (Instrumental),-,18,4,,,,
31,-,Yesterdays New Quintet,Too High,-,31,1,,,,
32,-,Luis Salinas,Allá Lejos (Instrumental),-,32,1,,,,
33,down,George Benson,On Broadway,29,9,130,,,,
34,down,Louis Armstrong,"Hello, Dolly!",31,19,130,,,,
35,-,Larry Lovestein & The Velvet Revival,You,-,35,1,,,,
36,down,Frank Sinatra,The World We Knew (Over and Over),32,8,130,,,,
37,down,The Dave Brubeck Quartet,Take Five,34,1,130,,,,
38,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,4,35,,,,
39,down,Jeff Beck,Cause We've Ended As Lovers,35,15,130,,,,
40,down,Diana Krall,'S Wonderful,27,25,125,,,,
41,-,Chris Cheek,I'll Be Seeing You,-,41,1,,,,
42,-,Luis Salinas,La Salsalinas,-,21,7,,,,
43,down,Diana Krall,Dancing In the Dark,30,27,125,,,,
44,-,Dave Koz,"As Time Goes By (From ""Casablanca"")",-,44,1,,,,
45,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,40,15,129,,,,
46,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,4,,,,
47,-,Luis Salinas,Lamentablemente,-,47,1,,,,
48,down,Diana Krall,Maybe You'll Be There,33,30,125,,,,
49,-,Dave Koz,I'll Be There,-,49,1,,,,
50,-,Dave Koz,"Over the Rainbow (From ""The Wizard of Oz"")",-,50,1,,,,
51,-,Luis Salinas,Ahí Viene,-,22,3,,,,
52,down,Ray Charles,You Don't Know Me (with Diana Krall),36,10,37,,,,
53,-,Smooth Groove Masters,"Killing Me Softly ( Fugees , Aretha Franklin )",-,53,1,,,,
54,down,Diana Krall,I Remember You,38,34,125,,,,
55,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,55,1,,,,
56,down,Diana Krall,Love Letters,39,36,125,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,71,,,,
58,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,58,1,,,,
59,down,Louis Armstrong,Moon River,43,8,123,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,47,35,124,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (Live),48,17,123,,,,
62,-,Emilio Pericoli,Al Di La,-,11,128,,,,
63,down,Diana Krall,I Get Along Without You Very Well,45,41,119,,,,
64,down,Diana Krall,The Night We Called It a Day,46,42,117,,,,
65,down,Olivia Ong,Fly Me to the Moon,49,11,115,,,,
66,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,8,116,,,,
67,down,Dave Brubeck,Take Five,58,7,108,,,,
68,down,Peace Orchestra,Who Am I (Broken Reform Remix),16,16,3,,,,
