Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,181,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,189,,,,
3,up,George Benson,Give Me the Night,4,2,188,,,,
4,up,Sophie Milman,La vie en rose,6,4,189,,,,
5,-,Lisa Ono,Garota de Ipanema,-,5,3,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,189,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,7,7,,,,
8,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),10,3,188,,,,
9,up,Rita Payés & Elisabeth Roma,Algo Contigo,23,6,16,,,,
10,up,Nina Simone,Feeling Good,12,2,189,,,,
11,up,Willie Colón & Rubén Blades,O Que Sera (Live),13,8,188,,,,
12,-,Joytastic Sarah,Fly Me to the Moon,-,12,1,,,,
13,up,George Benson,On Broadway,16,9,189,,,,
14,up,Emilio Pericoli,Al Di La,17,11,187,,,,
15,down,The Dave Brubeck Quartet,Take Five,1,1,188,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,3,125,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,188,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,15,184,,,,
19,up,Dave Brubeck,Take Five,24,7,130,,,,
20,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,10,16,,,,
21,up,Frank Sinatra,Come Fly With Me,21,21,8,,,,
22,-,Eva sur Seine,Une Belle Histoire,-,22,3,,,,
23,-,Jeff Linsky,Mornin',-,14,4,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,158,,,,
25,-,Tania Maria,Come With Me,-,12,4,,,,
26,-,Ernestine Anderson,I'm Walkin',-,26,1,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (Live),33,17,161,,,,
28,down,Frank Sinatra,That's Life,9,7,14,,,,
29,-,Olivia Ong,Fly Me to the Moon,-,11,145,,,,
