Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,101,,,,
3,up,Nina Simone,Feeling Good,3,2,101,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,96,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,97,,,,
6,up,George Benson,Give Me the Night,7,2,100,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,6,38,,,,
8,up,Sophie Milman,La vie en rose,8,4,101,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,4,101,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,101,,,,
11,up,Nina Simone,I Put a Spell On You,13,4,95,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,16,5,101,,,,
13,up,Angelina Jordan,Fly Me to the Moon (Acoustic),68,13,9,,,,
14,-,Tony Bennett & Lady Gaga,Love For Sale,-,14,1,,,,
15,-,Lee Ritenour,Is It You?,-,15,1,,,,
16,up,Stan Getz & João Gilberto,Desafinado,17,14,38,,,,
17,up,Piotr Paluch Trio,I Gotta Feeling,36,17,2,,,,
18,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,101,,,,
19,up,Diana Krall,Besame Mucho,19,13,96,,,,
20,-,Lee Ritenour,"Theme from ""Three Days of the Condor""",-,20,1,,,,
21,down,Diana Krall,Cry Me a River,20,15,96,,,,
22,down,Diana Krall,The Look Of Love,21,3,96,,,,
23,down,Diana Krall,Just the Way You Are,22,11,49,,,,
24,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),23,21,38,,,,
25,up,Herb Alpert,Route 101,25,8,92,,,,
26,up,Annie Lennox,I Put a Spell On You,28,6,92,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),29,1,101,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,4,101,,,,
29,up,Frank Sinatra,Moon River,31,9,82,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema,33,29,38,,,,
31,up,Stan Getz & João Gilberto,Doralice,35,30,38,,,,
32,up,Willie Colón & Rubén Blades,O Que Sera (Live),38,8,100,,,,
33,-,Quincy Jones,Betcha Wouldn't Hurt Me,-,33,1,,,,
34,up,Stan Getz & João Gilberto,O Grande Amor,40,33,38,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],42,34,38,,,,
36,up,Stan Getz & João Gilberto,So Danco Samba,43,35,38,,,,
37,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,44,36,38,,,,
38,up,Diana Krall,'S Wonderful,45,25,96,,,,
39,up,Stan Getz & João Gilberto,Vivo Sonhando,46,38,38,,,,
40,up,George Benson,On Broadway,48,9,101,,,,
41,up,Diana Krall,Dancing In the Dark,49,27,96,,,,
42,-,Herbie Hancock,Imagine,-,42,1,,,,
43,up,Louis Armstrong,"Hello, Dolly!",50,19,101,,,,
44,up,Frank Sinatra,The World We Knew (Over and Over),51,8,101,,,,
45,up,Diana Krall,Maybe You'll Be There,52,30,96,,,,
46,up,Barcelona Strings,Spanish Romance,47,46,2,,,,
47,up,The Dave Brubeck Quartet,Take Five,53,1,101,,,,
48,up,Jeff Beck,Cause We've Ended As Lovers,54,15,101,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),55,10,8,,,,
50,up,Diana Krall,I Remember You,56,34,96,,,,
51,up,Diana Krall,Love Letters,57,36,96,,,,
52,up,Emilio Pericoli,Al Di La,58,11,101,,,,
53,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,59,15,101,,,,
54,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),60,9,8,,,,
55,up,Diana Krall,I Get Along Without You Very Well,61,41,95,,,,
56,up,Diana Krall,The Night We Called It a Day,62,42,95,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,63,35,101,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us (Live),64,17,100,,,,
59,down,Angela Puxi,Housing to Jazz,37,37,2,,,,
60,down,Angela Puxi,Badapapapaa,39,39,2,,,,
61,down,Angela Puxi,Awake!,41,41,2,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,11,2,,,,
63,up,Louis Armstrong,Moon River,67,8,96,,,,
64,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,7,1,,,,
65,-,Pat Metheny Group,Better Days Ahead,-,40,1,,,,
66,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,15,11,,,,
67,down,Angela Puxi,In a Sunnymental Mood,14,14,2,,,,
