Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,208,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,216,,,,
3,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,3,51,,,,
4,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),40,4,37,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),3,1,178,,,,
6,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,6,1,,,,
7,-,Charlie Spivak and His Orchestra,Charlie Horse,-,7,1,,,,
8,up,Antônio Carlos Jobim,Água de Beber,39,8,2,,,,
9,down,George Benson,Give Me the Night,6,2,215,,,,
10,-,Cole Porter,It's De-Lovely,-,10,1,,,,
11,up,Nina Simone,Feeling Good,21,2,216,,,,
12,down,Sophie Milman,La vie en rose,11,4,216,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,214,,,,
14,-,Tom Kennedy,Espiritu Del Songo,-,11,1,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,215,,,,
16,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,16,1,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),16,7,15,,,,
18,down,Tony Bennett & Lady Gaga,I Concentrate On You,8,8,2,,,,
19,-,Us3,Cantaloop (Flip Fantasia),-,19,6,,,,
20,up,Antônio Carlos Jobim,Insensatez (Instrumental),44,18,5,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,13,,,,
22,-,Gan Gemi & Kareem Ali,Image I (Kareem Ali Remix),-,5,1,,,,
23,down,Frank Sinatra,"Theme from New York, New York",22,4,15,,,,
24,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,12,1,,,,
25,-,Charlie Christian,Air Mail Special,-,25,1,,,,
26,down,Willie Colón & Rubén Blades,O Que Sera (Live),24,8,215,,,,
27,-,Benny Goodman,Slipped Disc,-,27,1,,,,
28,up,Herb Alpert & The Tijuana Brass,"Good Morning, Mr. Sunshine",45,28,2,,,,
29,up,Stan Getz & Luiz Bonfá,Menina Flor (feat. Maria Helena Toledo),46,29,2,,,,
30,up,Luiz Bonfá & Stan Getz,Sambalero (feat. Maria Helena Toledo),47,30,2,,,,
31,up,Stan Getz & Bill Evans,Grandfather's Waltz,48,31,2,,,,
32,up,Stan Getz & Bill Evans,Melinda,49,32,2,,,,
33,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),50,33,4,,,,
34,down,George Benson,On Broadway,25,9,216,,,,
35,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),51,35,10,,,,
36,up,Stan Getz & Stan Getz Quartet,There'll Be Another You,52,36,2,,,,
37,up,Stan Getz & Stan Getz Quartet,Blues For Mary Jane,53,37,2,,,,
38,-,Roy Ayers,What's the T? (feat. Merry Clayton),-,7,1,,,,
39,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,16,18,,,,
40,down,Emilio Pericoli,Al Di La,26,11,214,,,,
41,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,11,3,,,,
42,-,noel.smt,Je Te Laisserai De Mots,-,42,1,,,,
43,-,Stan Getz & Stan Getz Quartet,How About You,-,43,1,,,,
44,down,Earl Klugh,Dance With Me,4,4,2,,,,
45,-,Stan Getz & Stan Getz Quartet,Too Close For Comfort,-,45,1,,,,
46,-,NCY Milky Band,Aphex Twin,-,41,1,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,3,152,,,,
48,down,Ratau Mike Makhalemele,Thabang,27,27,2,,,,
49,down,Frank Potenza,High Frequency,28,28,2,,,,
50,down,Frank Potenza,Three Flights Up,29,29,2,,,,
51,down,Wayne Jones,Sweet Melody (feat. Philippe Saisse),30,30,2,,,,
52,down,Wayne Jones,Latin Tyme,33,33,2,,,,
53,down,Dave Bass Quartet,Gone,5,5,3,,,,
54,down,Dave Bass Quartet,Since I Found You,7,7,3,,,,
55,down,Dave Bass Quartet,Mi Guajira,9,9,3,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,2,215,,,,
57,down,Dave Bass Quartet,LeGrand,10,10,3,,,,
