Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,79,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,80,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,79,,,,
5,up,Nina Simone,Feeling Good,6,2,80,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,75,,,,
7,up,Felix da Housecat,Sinnerman (Remix),17,3,76,,,,
8,up,George Benson,Give Me the Night,10,2,80,,,,
9,down,Miguel Ríos,No Voy en Tren,7,6,77,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),9,6,17,,,,
11,-,Maysa,A Woman In Love,-,11,1,,,,
12,up,Sophie Milman,La vie en rose,14,4,80,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,4,80,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,16,4,80,,,,
15,up,Nina Simone,I Put a Spell On You,18,4,74,,,,
16,-,Steve Tyrell,I've Got a Crush On You,-,16,1,,,,
17,up,Stan Getz & João Gilberto,Desafinado,20,14,17,,,,
18,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,3,80,,,,
19,up,Us3,Cantaloop (Flip Fantasia),83,19,4,,,,
20,up,Diana Krall,Besame Mucho,22,13,75,,,,
21,up,Diana Krall,Cry Me a River,23,15,75,,,,
22,up,Fausto Papetti,Feelings,86,22,2,,,,
23,up,Diana Krall,The Look Of Love,25,3,75,,,,
24,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),27,21,17,,,,
25,up,Diana Krall,Just the Way You Are,38,11,28,,,,
26,down,Justice Der,L$D,8,8,2,,,,
27,up,Fausto Papetti,Legata a un granello di sabbia,89,14,2,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,26,5,80,,,,
29,up,Herb Alpert,Route 101,32,8,71,,,,
30,up,Annie Lennox,I Put a Spell On You,34,6,71,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),35,1,80,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,4,80,,,,
33,up,Frank Sinatra,Moon River,39,9,61,,,,
34,up,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",90,16,6,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,40,29,17,,,,
36,up,Stan Getz & João Gilberto,Doralice,41,30,17,,,,
37,-,Lisa Ono,Garota de Ipanema,-,5,1,,,,
38,up,Willie Colón & Rubén Blades,O Que Sera (Live),42,8,79,,,,
39,up,Stan Getz & João Gilberto,O Grande Amor,43,33,17,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],44,34,17,,,,
41,up,Stan Getz & João Gilberto,So Danco Samba,45,35,17,,,,
42,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,46,36,17,,,,
43,up,Diana Krall,'S Wonderful,47,25,75,,,,
44,up,Stan Getz & João Gilberto,Vivo Sonhando,48,38,17,,,,
45,down,Lucie Arnaz,Leader of the Band,13,13,2,,,,
46,up,George Benson,On Broadway,49,9,80,,,,
47,up,Diana Krall,Dancing In the Dark,50,27,75,,,,
48,up,Louis Armstrong,"Hello, Dolly!",51,19,80,,,,
49,up,Frank Sinatra,The World We Knew (Over and Over),52,8,80,,,,
50,up,Diana Krall,Maybe You'll Be There,53,30,75,,,,
51,up,Jeff Beck,Cause We've Ended As Lovers,54,15,80,,,,
52,up,Diana Krall,I Remember You,55,34,75,,,,
53,up,Diana Krall,Love Letters,56,36,75,,,,
54,up,Emilio Pericoli,Al Di La,58,11,80,,,,
55,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,59,15,80,,,,
56,up,The Dave Brubeck Quartet,Take Five,61,1,80,,,,
57,up,Diana Krall,I Get Along Without You Very Well,62,41,75,,,,
58,up,Diana Krall,The Night We Called It a Day,63,42,75,,,,
59,up,Bobby McFerrin,Don't Worry Be Happy,80,35,80,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (Live),64,17,80,,,,
61,up,Louis Armstrong,Moon River,65,8,76,,,,
62,up,Olivia Ong,Fly Me to the Moon,66,11,80,,,,
63,up,Miguel Ríos,Penelope,67,14,78,,,,
64,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,69,8,80,,,,
65,up,Michel Camilo,Caribe,70,32,80,,,,
66,up,Dave Brubeck,Take Five,71,7,77,,,,
67,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,17,72,,,,
68,up,Glenn Miller and His Orchestra,In The Mood,88,10,75,,,,
69,up,Snarky Puppy,Something (feat. Lalah Hathaway),73,33,80,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,17,78,,,,
71,up,Jaime Cuadra,Quizás Quizás Quizás,75,4,77,,,,
72,up,Karen Souza,Get Lucky,76,11,79,,,,
73,up,オリビア,One Note Samba,77,36,78,,,,
74,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),78,37,78,,,,
75,up,Willie Colón & Rubén Blades,Tiburón (Live),79,38,76,,,,
76,up,Al Jarreau,Moonlighting (Theme),81,14,63,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,3,47,,,,
78,up,Herbie Hancock,Rockit,84,24,73,,,,
79,up,John Coltrane & Johnny Hartman,My One and Only Love,85,14,4,,,,
80,-,David Garfield & Michael McDonald,Let's Stay Together,-,24,1,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),87,13,62,,,,
82,up,Jaime Cuadra,Quien Será,91,44,73,,,,
83,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,23,1,,,,
84,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),92,46,72,,,,
85,up,Kenny G,The Moment,93,21,50,,,,
86,-,Enoch Light,A Little Fugue for You and Me,-,26,1,,,,
87,up,Miles Davis,So What,94,11,15,,,,
88,up,Weather Report,Birdland,95,24,69,,,,
89,up,Jeff Beck,She's a Woman,97,49,69,,,,
90,down,The Cooltrane Quartet & Nenei,Fly Me to the Moon,11,11,3,,,,
91,down,George Benson,Clockwise,12,12,3,,,,
92,down,Rubén Blades,The Way You Look Tonight (with Roberto Delgado & Orquesta),24,24,2,,,,
93,down,Rubén Blades,Watch What Happens (with Roberto Delgado & Orquesta),28,28,2,,,,
94,down,Rubén Blades,Ya No Me Duele (with Roberto Delgado & Orquesta),30,30,2,,,,
95,up,Louis Armstrong & Sy Oliver,C'est Si Bon,99,65,59,,,,
96,down,Guitarchill,Dalia,19,19,3,,,,
97,up,Quincy Jones,Ai No Corrida (feat. Dune),100,15,40,,,,
98,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,4,27,,,,
99,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,43,,,,
100,down,Martin Liege & Salina Cruz,Balboa (Short Mix),29,29,3,,,,
