Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,214,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,222,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,184,,,,
4,up,George Benson,Give Me the Night,6,2,221,,,,
5,up,Sophie Milman,La vie en rose,7,4,222,,,,
6,up,The Dave Brubeck Quartet,Take Five,25,1,219,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,220,,,,
8,-,Stacey Kent,Les eaux de mars,-,3,3,,,,
9,-,Stacey Kent,What a Wonderful World,-,9,5,,,,
10,-,Just the 2 of Us,If It's Magic,-,10,1,,,,
11,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,11,3,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,3,221,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),13,7,21,,,,
14,up,Nina Simone,Feeling Good,14,2,222,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,19,,,,
16,up,Roberta Gambarini,Over the Rainbow,27,16,2,,,,
17,up,Frank Sinatra,"Theme from New York, New York",17,4,21,,,,
18,up,Willie Colón & Rubén Blades,O Que Sera (Live),19,8,221,,,,
19,up,George Benson,On Broadway,20,9,222,,,,
20,up,Emilio Pericoli,Al Di La,21,11,220,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,3,158,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,221,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,10,22,,,,
24,-,Dave Brubeck,Take Five,-,7,155,,,,
25,up,Frank Sinatra,Strangers In the Night (Remastered 2008),26,7,11,,,,
26,-,Chet Baker,I Fall in Love Too Easily,-,26,5,,,,
27,-,Miles Davis,Blue In Green,-,27,10,,,,
28,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),28,28,2,,,,
29,up,Joshua Edelman & Nicanor Parra,Se Canta Al Mar,29,29,2,,,,
30,up,Joshua Edelman,Solfeggietto,30,30,2,,,,
31,-,Miles Davis,Nature Boy,-,12,4,,,,
32,down,Joshua Edelman,Corallina,31,31,2,,,,
33,-,Chet Baker,My Ideal,-,29,3,,,,
34,-,Chet Baker,Like Someone in Love,-,30,1,,,,
35,-,Miles Davis,Little Blue Frog (Single Version),-,31,1,,,,
36,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,32,1,,,,
37,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,1,,,,
38,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,11,1,,,,
39,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),4,4,2,,,,
40,down,Scott Joplin,The Entertainer (Remastered),5,5,2,,,,
41,-,Randy Crawford & Joe Sample,Street Life (Live),-,17,1,,,,
42,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,15,213,,,,
43,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,19,1,,,,
44,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,13,11,,,,
45,down,Diana Krall & Michael Bublé,Alone Again (Naturally),9,9,9,,,,
