Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,187,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,195,,,,
3,up,George Benson,Give Me the Night,3,2,194,,,,
4,up,Sophie Milman,La vie en rose,4,4,195,,,,
5,up,Chuck Mangione,Love Theme from 'London & Davies In New York',20,5,2,,,,
6,up,Jim Adkins,So Far so Good,25,6,2,,,,
7,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,5,4,195,,,,
8,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,3,194,,,,
9,down,Nina Simone,Feeling Good,7,2,195,,,,
10,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,8,194,,,,
11,down,George Benson,On Broadway,10,9,195,,,,
12,down,Emilio Pericoli,Al Di La,11,11,193,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,1,194,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,3,131,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,194,,,,
16,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,15,15,190,,,,
17,up,Dave Brubeck,Take Five,17,7,136,,,,
18,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],18,10,22,,,,
19,up,Gasteiz Big Band,Life’s Incredible Again,19,1,15,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (Live),23,17,165,,,,
21,up,Olivia Ong,Fly Me to the Moon,26,11,148,,,,
22,-,Diana Krall,The Look Of Love,-,3,165,,,,
