Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,11,,,,
3,up,Nina Simone,Feeling Good,3,2,11,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,11,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,9,1,11,,,,
6,up,Felix da Housecat,Sinnerman (Remix),13,3,7,,,,
7,up,Miguel Ríos,No Voy en Tren,15,6,11,,,,
8,up,Annie Lennox,I Put a Spell On You,61,6,2,,,,
9,-,Miriam Hernandez,El Hombre Que Yo Amo,-,9,1,,,,
10,up,George Benson,Give Me the Night,18,2,11,,,,
11,-,Wynton Marsalis Septet,The Last Time (feat. The Blind Boys of Alabama & Wynton Marsalis),-,11,1,,,,
12,up,Sophie Milman,La vie en rose,19,4,11,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,4,11,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,4,11,,,,
15,-,Angelina Jordan,Back to Black,-,15,1,,,,
16,down,Miguel Ríos,Santa Lucia,4,3,11,,,,
17,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,22,13,11,,,,
18,-,Angelina Jordan,What a Difference a Day Makes,-,18,1,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),70,19,2,,,,
20,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s Magic (feat. The Staff Band of the Norwegian Armed Forces),-,20,1,,,,
21,up,Nina Simone,I Put a Spell On You,23,4,10,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,24,5,11,,,,
23,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),26,3,11,,,,
24,up,Diana Krall,Besame Mucho,27,13,11,,,,
25,up,Diana Krall,Cry Me a River,28,15,11,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],96,26,2,,,,
27,up,Diana Krall,The Look Of Love,29,3,11,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,4,11,,,,
29,down,Herb Alpert,Route 101,25,8,11,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),35,1,11,,,,
31,-,Jeff Lorber,You Got Something,-,18,1,,,,
32,up,Diana Krall,'S Wonderful,37,25,11,,,,
33,-,Peter White,"Always, Forever",-,20,1,,,,
34,up,Willie Colón & Rubén Blades,O Que Sera (Live),39,8,11,,,,
35,up,Diana Krall,Dancing In the Dark,40,27,11,,,,
36,-,Boney James,Send One Your Love,-,23,1,,,,
37,up,George Benson,On Broadway,41,9,11,,,,
38,up,Diana Krall,Maybe You'll Be There,42,30,11,,,,
39,up,Jeff Beck,Cause We've Ended As Lovers,44,15,11,,,,
40,down,Park Bird & Chevy,If I Could Ride a Bike,33,19,2,,,,
41,down,John Fiddy & Sammy Burdson,Heading On Down The Road A,36,36,2,,,,
42,up,Diana Krall,I Remember You,48,34,11,,,,
43,up,Diana Krall,Love Letters,50,36,11,,,,
44,up,Emilio Pericoli,Al Di La,51,11,11,,,,
45,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,15,11,,,,
46,up,The Dave Brubeck Quartet,Take Five,53,1,11,,,,
47,up,Diana Krall,I Get Along Without You Very Well,54,41,11,,,,
48,up,Diana Krall,The Night We Called It a Day,55,42,11,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (Live),57,17,11,,,,
50,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,58,42,11,,,,
51,up,Joni Mitchell,Both Sides Now (Orchestral Version),59,27,10,,,,
52,up,Tony Bennett & Faith Hill,The Way You Look Tonight,62,45,11,,,,
53,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,8,11,,,,
54,up,Michel Camilo,Caribe,64,32,11,,,,
55,up,Snarky Puppy,Something (feat. Lalah Hathaway),66,33,11,,,,
56,up,Karen Souza,Get Lucky,67,11,11,,,,
57,up,オリビア,One Note Samba,68,36,11,,,,
58,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),69,37,11,,,,
59,up,Willie Colón & Rubén Blades,Tiburón (Live),71,38,11,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,56,35,11,,,,
61,up,Miguel Ríos,Penelope,72,14,11,,,,
62,down,Herbie Hancock,Rockit,38,24,9,,,,
63,up,Dave Brubeck,Take Five,73,7,11,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),75,17,9,,,,
65,up,Jaime Cuadra,Quien Será,76,44,11,,,,
66,up,Jaime Cuadra,Quizás Quizás Quizás,77,4,11,,,,
67,up,Tony Bennett & Amy Winehouse,Body and Soul,78,59,11,,,,
68,up,Olivia Ong,Fly Me to the Moon,79,11,11,,,,
69,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),80,46,11,,,,
70,up,Weather Report,Birdland,81,24,11,,,,
71,up,Jeff Beck,She's a Woman,82,49,11,,,,
72,up,Willie Colón & Rubén Blades,Maestra Vida (Live),89,51,7,,,,
73,up,Jamie Cullum,Too Close For Comfort,90,52,5,,,,
74,up,Al Jarreau,Moonlighting (Theme),92,14,3,,,,
75,up,Kenny G,The Moment,98,21,5,,,,
76,up,The Dave Brubeck Quartet,Take Five (Live),99,55,3,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,3,3,,,,
78,down,Louis Armstrong,"Hello, Dolly!",45,19,11,,,,
79,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,17,11,,,,
80,down,Frank Sinatra,The World We Knew (Over and Over),47,8,11,,,,
81,down,e-soundtrax,Inspiring Theme,30,30,2,,,,
82,down,Chet Baker,I've Never Been in Love Before,31,31,2,,,,
83,down,Louis Armstrong,Moon River,60,8,11,,,,
84,down,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],34,34,3,,,,
85,down,Glenn Miller and His Orchestra,In The Mood,74,10,6,,,,
86,up,Oscar D'León,Frenesí,97,13,4,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,13,2,,,,
88,down,Louis Armstrong & Sy Oliver,C'est Si Bon,86,65,8,,,,
89,-,Jaime Cuadra,Cha Cha Cha,-,59,2,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,60,2,,,,
91,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,13,4,,,,
92,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,92,1,,,,
93,-,Bob Acri,Sleep Away,-,7,1,,,,
94,-,Jamie Cullum,It Ain't Necessarily So,-,63,1,,,,
95,-,Jamie Cullum,Well You Needn't,-,64,1,,,,
96,-,Al Jarreau,Mornin',-,20,1,,,,
97,-,Louis Armstrong,A Kiss To Build a Dream On,-,12,1,,,,
98,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,1,,,,
99,-,Al Jarreau,We're In This Love Together,-,31,1,,,,
100,-,Miles Davis,Blue In Green,-,27,1,,,,
