Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Miguel Ríos,Todo a Pulmon,17,1,101,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,141,,,,
4,up,Miguel Ríos,Santa Lucia,27,3,98,,,,
5,down,Nina Simone,Feeling Good,3,2,142,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,134,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,3,137,,,,
8,up,Miguel Ríos,No Voy en Tren,45,6,99,,,,
9,down,George Benson,Give Me the Night,6,2,141,,,,
10,down,Sophie Milman,La vie en rose,7,4,142,,,,
11,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,4,128,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,142,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,11,5,138,,,,
14,down,Nina Simone,I Put a Spell On You,12,4,134,,,,
15,-,Emma-Jean Thackray,Venus (Black Science Orchestra Tough Love Vocal Mix),-,15,1,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,142,,,,
17,-,Miguel Ríos,Directo al Corazon,-,17,1,,,,
18,up,Annie Lennox,I Put a Spell On You,19,6,131,,,,
19,-,Jim Keltner,Jim Keltner: Basic Drummer Free Improvisation,-,19,1,,,,
20,up,Diana Krall,Just the Way You Are,22,11,89,,,,
21,up,Herb Alpert,Route 101,24,8,131,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),29,1,141,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,4,141,,,,
24,up,Frank Sinatra,Moon River,35,9,121,,,,
25,up,Willie Colón & Rubén Blades,O Que Sera (Live),37,8,141,,,,
26,up,George Benson,On Broadway,44,9,142,,,,
27,up,Emilio Pericoli,Al Di La,47,11,140,,,,
28,up,Louis Armstrong,"Hello, Dolly!",49,19,141,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),50,8,140,,,,
30,down,Diana Krall,Besame Mucho,16,13,136,,,,
31,down,Diana Krall,Cry Me a River,18,15,136,,,,
32,up,The Dave Brubeck Quartet,Take Five,53,1,142,,,,
33,up,Jeff Beck,Cause We've Ended As Lovers,54,15,141,,,,
34,up,Paul Desmond,A Taste of Honey,59,34,2,,,,
35,down,Diana Krall,The Look Of Love,21,3,136,,,,
36,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),48,9,44,,,,
37,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],63,3,23,,,,
38,up,Miguel Ríos,Rocanroll Bumerang,51,38,2,,,,
39,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,64,15,140,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,3,82,,,,
41,up,Louis Armstrong,Moon River,72,8,133,,,,
42,-,Bobby McFerrin,Don't Worry Be Happy,-,35,132,,,,
43,up,Diana Krall,'S Wonderful,43,25,136,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (Live),75,17,134,,,,
45,up,Olivia Ong,Fly Me to the Moon,76,11,125,,,,
46,up,Diana Krall,Dancing In the Dark,46,27,136,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,77,8,123,,,,
48,up,Diana Krall,Maybe You'll Be There,52,30,136,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),55,10,48,,,,
50,up,Diana Krall,I Remember You,56,34,136,,,,
51,up,Diana Krall,Love Letters,57,36,136,,,,
52,up,Diana Krall,I Get Along Without You Very Well,73,41,129,,,,
53,-,Herbie Hancock,Rockit,-,12,1,,,,
54,up,Diana Krall,The Night We Called It a Day,74,42,127,,,,
55,up,Dave Brubeck,Take Five,78,7,112,,,,
56,-,Miguel Ríos,Penelope,-,14,96,,,,
57,down,Bobby Caldwell,My Flame,20,11,5,,,,
58,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé (En Vivo),-,14,1,,,,
59,-,Reba West,We Will Win (Complete Version),-,15,8,,,,
60,-,Karen Souza,Get Lucky,-,11,99,,,,
