Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,186,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,194,,,,
3,up,George Benson,Give Me the Night,3,2,193,,,,
4,up,Sophie Milman,La vie en rose,6,4,194,,,,
5,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,194,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),8,3,193,,,,
7,up,Nina Simone,Feeling Good,10,2,194,,,,
8,up,Gregory Porter,Water Under Bridges (Rubato Version),32,8,2,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),11,8,193,,,,
10,up,George Benson,On Broadway,12,9,194,,,,
11,up,Emilio Pericoli,Al Di La,14,11,192,,,,
12,up,The Dave Brubeck Quartet,Take Five,17,1,193,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,3,130,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,193,,,,
15,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,15,189,,,,
16,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,28,16,6,,,,
17,up,Dave Brubeck,Take Five,23,7,135,,,,
18,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,10,21,,,,
19,up,Gasteiz Big Band,Life’s Incredible Again,30,1,14,,,,
20,-,Chuck Mangione,Love Theme from 'London & Davies In New York',-,5,1,,,,
21,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,13,13,10,,,,
22,up,Yeska,4th Generation,24,22,2,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,164,,,,
24,down,Rita Payés & Elisabeth Roma,Algo Contigo,15,6,19,,,,
25,-,Jim Adkins,So Far so Good,-,6,1,,,,
26,-,Olivia Ong,Fly Me to the Moon,-,11,147,,,,
27,down,Willie Rodriguez,Meet Me At Willie's,4,4,3,,,,
28,down,Willie Rodriguez,Green Dolphin Street,5,5,3,,,,
