Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,145,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,104,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,144,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,101,,,,
5,up,Nina Simone,Feeling Good,5,2,145,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,137,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,140,,,,
8,up,Miguel Ríos,No Voy en Tren,9,6,102,,,,
9,down,George Benson,Give Me the Night,8,2,144,,,,
10,up,Sophie Milman,La vie en rose,10,4,145,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,131,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,145,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,5,141,,,,
14,up,Nina Simone,I Put a Spell On You,14,4,137,,,,
15,-,Miguel Ríos,Raquel es un Burdel,-,15,3,,,,
16,up,Louis Prima,When You're Smiling / The Sheik of Araby,56,16,2,,,,
17,up,Frank Sinatra,"I've Got You Under My Skin (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",58,17,4,,,,
18,-,Soulive & Talib Kweli,Bridge to Bama (Dub) [Hi Tek Remix],-,18,1,,,,
19,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,145,,,,
20,-,Tim Hagans,Are You Threatening Me? (DJ Kingsize Remix),-,20,1,,,,
21,-,Us3,Come On Everybody (Get Down) [Nitin Sawhney Remix],-,21,1,,,,
22,down,Herb Alpert,Route 101,15,8,134,,,,
23,-,Greg Osby & C.L. Smooth,Raise,-,23,1,,,,
24,down,Annie Lennox,I Put a Spell On You,20,6,134,,,,
25,-,Andy Gonzalez & Manny Oquendo,Asia Minor,-,25,1,,,,
26,-,Ronny Jordan,A Brighter Day (Remix),-,26,1,,,,
27,down,Diana Krall,Just the Way You Are,22,11,92,,,,
28,-,Caribe Son,Agua Fria,-,28,1,,,,
29,-,Anoushka Shankar,"Naked (Karsh Kale ""Mirrors"" Remix)",-,29,1,,,,
30,up,Hugh Masekela & Tony Allen,Slow Bones (Cool Cats Mix),59,30,2,,,,
31,up,Hugh Masekela & Tony Allen,Coconut Jam (Cool Cats Mix),60,31,2,,,,
32,-,Patrice Rushen,Watch Out!,-,32,1,,,,
33,up,Hugh Masekela & Tony Allen,Agbada Bougou (Cool Cats Mix),61,33,2,,,,
34,up,Mark Whitfield,Businessman's Bounce,62,34,2,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),23,1,144,,,,
36,up,Mark Whitfield,7th Ave. Stroll,63,36,2,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,144,,,,
38,up,Mark Whitfield,"John and Mamie (feat. Jeff Watts, Kenny Kirkland & Rodney Whitaker)",64,38,2,,,,
39,up,Mark Whitfield,"Ba-Lue Bolivar Ba-Lues-Are (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",65,39,2,,,,
40,-,Tosca,Natural High,-,40,1,,,,
41,up,Mark Whitfield,"Blues for Davis Alexander (feat. Kenny Kirkland, Branford Marsalis, Nicholas Payton, Jeff Watts & Rodney Whitaker)",67,41,2,,,,
42,down,Frank Sinatra,Moon River,25,9,124,,,,
43,up,Mark Whitfield,Invitation (Live),68,43,2,,,,
44,-,Othoniel Díaz,"Más Que Ayer (feat. Isaac Valdez, Yesenia Guzmán, Jairo Martínez, Elena Díaz, Merary Díaz, Brenda Cruz & Viviana Acedo)",-,44,1,,,,
45,up,Mark Whitfield,Blue D.A.,69,45,2,,,,
46,down,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,144,,,,
47,up,4hero,Won't You Open Up Your Senses,70,47,2,,,,
48,down,George Benson,On Broadway,28,9,145,,,,
49,down,Emilio Pericoli,Al Di La,30,11,143,,,,
50,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,12,1,,,,
51,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,9,47,,,,
52,down,Louis Armstrong,"Hello, Dolly!",32,19,144,,,,
53,down,Frank Sinatra,The World We Knew (Over and Over),33,8,143,,,,
54,-,Michael Franks,I'd Rather Be Happy Than Right,-,54,1,,,,
55,-,Michael Franks,Now That the Summer's Here,-,55,1,,,,
56,down,The Dave Brubeck Quartet,Take Five,35,1,145,,,,
57,down,Jeff Beck,Cause We've Ended As Lovers,36,15,144,,,,
58,-,Avalon Jazz Band & Tatiana Eva-Marie,Paris je t'aime,-,58,1,,,,
59,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],41,3,26,,,,
60,down,Diana Krall,Besame Mucho,17,13,139,,,,
61,down,Diana Krall,Cry Me a River,18,15,139,,,,
62,down,Diana Krall,The Look Of Love,21,3,139,,,,
63,down,Daniel Roure,Le Temps D'Un Jazz,40,40,2,,,,
64,down,Ray Charles,You Don't Know Me (with Diana Krall),37,10,51,,,,
65,down,Diana Krall,'S Wonderful,27,25,139,,,,
66,down,Diana Krall,Dancing In the Dark,29,27,139,,,,
67,down,Diana Krall,Maybe You'll Be There,34,30,139,,,,
68,down,Diana Krall,I Remember You,38,34,139,,,,
69,down,Diana Krall,Love Letters,39,36,139,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,11,2,,,,
71,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,43,15,143,,,,
72,-,"Sammy Davis, Jr.",The Candy Man,-,23,1,,,,
73,-,"Sammy Davis, Jr.",Mr. Bojangles,-,24,1,,,,
74,-,"Sammy Davis, Jr.",Begin the Beguine,-,26,1,,,,
75,-,Ry Cooder & Manuel Galban,Drume Negrita,-,30,1,,,,
76,-,"Sammy Davis, Jr. & Sam Butera & The Witnesses",These Foolish Things Remind Me of You,-,31,1,,,,
77,-,"Sammy Davis, Jr. & Sam Butera & The Witnesses",There Will Never Be Another You,-,32,1,,,,
78,-,"Sammy Davis, Jr. & Sam Butera & The Witnesses",Don't Cry Joe,-,34,1,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,3,85,,,,
80,down,Louis Armstrong,Moon River,45,8,136,,,,
81,down,Diana Krall,I Get Along Without You Very Well,46,41,132,,,,
