Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,194,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,202,,,,
3,-,Nguyên Lê,Purple Haze,-,3,1,,,,
4,-,Francis Lockwood,The Wind Cries Mary,-,4,1,,,,
5,-,Francis Lockwood,All Along The Watchtower,-,5,1,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,4,202,,,,
7,down,George Benson,Give Me the Night,3,2,201,,,,
8,down,Sophie Milman,La vie en rose,4,4,202,,,,
9,-,Antônio Carlos Jobim,The Red Blouse,-,9,1,,,,
10,-,Ron Westray,Hey Joe,-,10,1,,,,
11,-,Buddy Rich,The Two Mothers,-,11,1,,,,
12,-,Francis Lockwood,Sunshine Of Yoru Love,-,12,1,,,,
13,up,Miles Davis,So What,28,11,24,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,3,201,,,,
15,down,Nina Simone,Feeling Good,12,2,202,,,,
16,up,Willie Colón & Rubén Blades,O Que Sera (Live),16,8,201,,,,
17,up,Banda Show La Huaranchal,No Puedo Amarte,29,17,2,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,3,138,,,,
19,down,George Benson,On Broadway,18,9,202,,,,
20,down,Emilio Pericoli,Al Di La,19,11,200,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,201,,,,
22,up,The Dave Brubeck Quartet,Take Five,22,1,201,,,,
23,-,Glenn Fallows & Mark Treffel,A Voyage North (Into Darkness) [Project Gemini Rework],-,11,1,,,,
24,-,Henri Salvador,J'ai vu,-,24,1,,,,
25,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,15,197,,,,
26,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,25,1,,,,
27,down,Chuck Mangione,Feels So Good (Single Version),25,16,5,,,,
28,-,Glenn Fallows & Mark Treffel,Shaded By Your Side,-,14,1,,,,
29,down,Michel Camilo,From Within,9,9,4,,,,
30,-,Glenn Fallows & Mark Treffel,Convention IV,-,15,1,,,,
31,down,Dave Brubeck,Take Five,24,7,143,,,,
32,-,Glenn Fallows & Mark Treffel,Calico Suite,-,17,1,,,,
33,-,Glenn Fallows & Mark Treffel,Echo The Oread,-,20,1,,,,
34,-,Energy Exchange Ensemble,Art Make Luv,-,21,1,,,,
35,-,Teddy Wilson and His Orchestra,Sugar,-,22,1,,,,
36,down,Luis Salinas,"Muy Latino (feat. Richard Bona, Archie Peña, Hugo Fattoruso & Luisito Quintero) [Remastered 2022]",11,11,2,,,,
37,down,Luis Salinas,Todavía Quedan Cosas (feat. Richard Bona & Bob James) [Remastered 2022],15,15,2,,,,
38,down,Anika Nilles,Greenfield (Drum Less),17,17,2,,,,
39,down,David Sanborn,Love & Happiness,5,5,3,,,,
40,down,Ben Webster Quartet,My Romance,10,10,2,,,,
