Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,146,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,105,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,145,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,102,,,,
5,up,Nina Simone,Feeling Good,5,2,146,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,138,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,141,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,103,,,,
9,up,George Benson,Give Me the Night,9,2,145,,,,
10,up,Sophie Milman,La vie en rose,10,4,146,,,,
11,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,132,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,146,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,5,142,,,,
14,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Ma Nà Mah Nà,-,14,1,,,,
15,down,Nina Simone,I Put a Spell On You,14,4,138,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),19,3,146,,,,
17,up,Diana Krall,Besame Mucho,60,13,140,,,,
18,up,Diana Krall,Cry Me a River,61,15,140,,,,
19,up,Herb Alpert,Route 101,22,8,135,,,,
20,up,Annie Lennox,I Put a Spell On You,24,6,135,,,,
21,up,Diana Krall,The Look Of Love,62,3,140,,,,
22,up,Diana Krall,Just the Way You Are,27,11,93,,,,
23,up,"Sammy Davis, Jr.",The Candy Man,72,23,2,,,,
24,up,"Sammy Davis, Jr.",Mr. Bojangles,73,24,2,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),35,1,145,,,,
26,up,"Sammy Davis, Jr.",Begin the Beguine,74,26,2,,,,
27,-,Paul Hardcastle,Desire,-,27,1,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,4,145,,,,
29,up,Frank Sinatra,Moon River,42,9,125,,,,
30,up,Ry Cooder & Manuel Galban,Drume Negrita,75,30,2,,,,
31,up,"Sammy Davis, Jr. & Sam Butera & The Witnesses",These Foolish Things Remind Me of You,76,31,2,,,,
32,up,"Sammy Davis, Jr. & Sam Butera & The Witnesses",There Will Never Be Another You,77,32,2,,,,
33,up,Willie Colón & Rubén Blades,O Que Sera (Live),46,8,145,,,,
34,up,"Sammy Davis, Jr. & Sam Butera & The Witnesses",Don't Cry Joe,78,34,2,,,,
35,up,Diana Krall,'S Wonderful,65,25,140,,,,
36,up,George Benson,On Broadway,48,9,146,,,,
37,-,N.Kashiwa,星影のステラ,-,37,1,,,,
38,up,Diana Krall,Dancing In the Dark,66,27,140,,,,
39,up,Emilio Pericoli,Al Di La,49,11,144,,,,
40,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),51,9,48,,,,
41,up,Louis Armstrong,"Hello, Dolly!",52,19,145,,,,
42,up,Frank Sinatra,The World We Knew (Over and Over),53,8,144,,,,
43,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",50,12,2,,,,
44,up,Diana Krall,Maybe You'll Be There,67,30,140,,,,
45,up,The Dave Brubeck Quartet,Take Five,56,1,146,,,,
46,up,Jeff Beck,Cause We've Ended As Lovers,57,15,145,,,,
47,-,Jacob Gurevitsch & Buika,Melancolía (Radio Edit),-,47,1,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),64,10,52,,,,
49,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Radio Remix),-,49,1,,,,
50,up,Diana Krall,I Remember You,68,34,140,,,,
51,up,Diana Krall,Love Letters,69,36,140,,,,
52,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],59,3,27,,,,
53,down,Tosca,Natural High,40,40,2,,,,
54,up,Michael Franks,I'd Rather Be Happy Than Right,54,54,2,,,,
55,up,Michael Franks,Now That the Summer's Here,55,55,2,,,,
56,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,71,15,144,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,3,86,,,,
58,up,Avalon Jazz Band & Tatiana Eva-Marie,Paris je t'aime,58,58,2,,,,
59,up,Louis Armstrong,Moon River,80,8,137,,,,
60,up,Diana Krall,I Get Along Without You Very Well,81,41,133,,,,
61,down,Othoniel Díaz,"Más Que Ayer (feat. Isaac Valdez, Yesenia Guzmán, Jairo Martínez, Elena Díaz, Merary Díaz, Brenda Cruz & Viviana Acedo)",44,44,2,,,,
62,-,Diana Krall,The Night We Called It a Day,-,42,130,,,,
63,-,Ulpio Minucci,Robotech Main Title (Enhanced Version),-,18,3,,,,
64,-,Natalie Cole,When I Fall In Love,-,36,1,,,,
65,down,Andy Gonzalez & Manny Oquendo,Asia Minor,25,25,2,,,,
66,down,Caribe Son,Agua Fria,28,28,2,,,,
67,down,Patrice Rushen,Watch Out!,32,32,2,,,,
68,down,Miguel Ríos,Raquel es un Burdel,15,15,4,,,,
69,-,Bobby McFerrin,Don't Worry Be Happy,-,35,135,,,,
70,down,Soulive & Talib Kweli,Bridge to Bama (Dub) [Hi Tek Remix],18,18,2,,,,
71,down,Tim Hagans,Are You Threatening Me? (DJ Kingsize Remix),20,20,2,,,,
72,down,Us3,Come On Everybody (Get Down) [Nitin Sawhney Remix],21,21,2,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,137,,,,
74,down,Greg Osby & C.L. Smooth,Raise,23,23,2,,,,
75,down,Ronny Jordan,A Brighter Day (Remix),26,26,2,,,,
76,-,Olivia Ong,Fly Me to the Moon,-,11,128,,,,
77,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,126,,,,
78,down,Anoushka Shankar,"Naked (Karsh Kale ""Mirrors"" Remix)",29,29,2,,,,
