Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,35,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,36,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,35,,,,
5,down,Nina Simone,Feeling Good,3,2,36,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,32,,,,
7,up,Miguel Ríos,No Voy en Tren,8,6,35,,,,
8,up,George Benson,Give Me the Night,9,2,36,,,,
9,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,4,1,,,,
10,up,Sophie Milman,La vie en rose,10,4,36,,,,
11,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,11,1,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,36,,,,
13,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,13,1,,,,
14,down,Nina Simone,I Put a Spell On You,7,4,30,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,36,,,,
16,-,Stan Getz & Luiz Bonfá,Insensatez,-,16,1,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,14,5,36,,,,
18,-,Stan Getz,Você e Eu,-,18,1,,,,
19,-,ShibayanRecords,Tiny Little Adiantum,-,19,1,,,,
20,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,36,,,,
21,-,Chris Cawthray,Ahead By a Century,-,21,1,,,,
22,down,Annie Lennox,I Put a Spell On You,18,6,27,,,,
23,up,Matt Forbes,Smile,55,23,2,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,4,36,,,,
25,up,Kamasi Washington,Cherokee,89,25,2,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,30,1,35,,,,
27,down,Frank Sinatra,My Way (Remastered 2008),20,1,36,,,,
28,down,Herb Alpert,Route 101,21,8,36,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,19,1,,,,
30,-,Herb Alpert,Rise,-,13,1,,,,
31,down,Frank Sinatra,Moon River,22,9,17,,,,
32,down,Willie Colón & Rubén Blades,O Que Sera (Live),24,8,35,,,,
33,down,George Benson,On Broadway,26,9,36,,,,
34,down,Frank Sinatra,The World We Knew (Over and Over),28,8,36,,,,
35,up,Billy Taylor,That's for Sure,35,35,2,,,,
36,up,Jeff Beck,Cause We've Ended As Lovers,38,15,36,,,,
37,down,Louis Armstrong,"Hello, Dolly!",29,19,36,,,,
38,down,Emilio Pericoli,Al Di La,31,11,36,,,,
39,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,15,36,,,,
40,down,The Dave Brubeck Quartet,Take Five,33,1,36,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,3,,,,
42,down,Quincy Jones,Ai No Corrida (feat. Dune),15,15,11,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (Live),36,17,36,,,,
44,down,Louis Armstrong,Moon River,37,8,36,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,8,36,,,,
46,down,Michel Camilo,Caribe,40,32,36,,,,
47,down,Glenn Miller and His Orchestra,In The Mood,41,10,31,,,,
48,down,Snarky Puppy,Something (feat. Lalah Hathaway),42,33,36,,,,
49,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,9,1,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,17,34,,,,
51,down,Jaime Cuadra,Quizás Quizás Quizás,45,4,33,,,,
52,down,Karen Souza,Get Lucky,46,11,36,,,,
53,down,オリビア,One Note Samba,47,36,36,,,,
54,down,Olivia Ong,Fly Me to the Moon,48,11,36,,,,
55,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),49,37,36,,,,
56,down,Willie Colón & Rubén Blades,Tiburón (Live),50,38,36,,,,
57,down,Miguel Ríos,Penelope,51,14,36,,,,
58,down,Herbie Hancock,Rockit,52,24,34,,,,
59,up,Dave Brubeck,Take Five,60,7,36,,,,
60,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,35,1,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),63,13,25,,,,
62,up,Jaime Cuadra,Quien Será,64,44,36,,,,
63,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),65,46,36,,,,
64,up,Al Jarreau,Moonlighting (Theme),66,14,26,,,,
65,down,Bobby McFerrin,Don't Worry Be Happy,44,35,36,,,,
66,up,Weather Report,Birdland,67,24,36,,,,
67,up,Jeff Beck,She's a Woman,68,49,36,,,,
68,up,Louis Armstrong & Sy Oliver,C'est Si Bon,69,65,32,,,,
69,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,13,18,,,,
70,up,Willie Colón & Rubén Blades,Maestra Vida (Live),72,51,30,,,,
71,down,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),23,23,2,,,,
72,up,Jamie Cullum,Too Close For Comfort,73,52,28,,,,
73,-,Eliane Elias,The Girl from Ipanema,-,43,1,,,,
74,up,Al Jarreau,Mornin',74,20,15,,,,
75,up,Kenny G,The Moment,76,21,27,,,,
76,up,The Dave Brubeck Quartet,Take Five (Live),78,55,24,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,3,22,,,,
78,up,Al Jarreau,Mornin',80,28,16,,,,
79,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,24,1,,,,
80,-,Bebo Valdés & Chucho Valdés,Descarga Valdes,-,18,1,,,,
81,up,Louis Armstrong,A Kiss To Build a Dream On,81,12,17,,,,
82,-,Bebo Valdes Trio,El Marañón,-,29,1,,,,
83,-,Bebo Valdes Trio,Son de La Loma,-,31,1,,,,
84,-,Bebo Valdes Trio,Lamento Cubano,-,33,1,,,,
85,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,17,36,,,,
86,down,Diana Krall,Besame Mucho,54,13,36,,,,
87,down,Diana Krall,Cry Me a River,56,15,36,,,,
88,down,Diana Krall,The Look Of Love,58,3,36,,,,
89,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,33,1,,,,
90,down,Diana Krall,'S Wonderful,61,25,36,,,,
91,down,Diana Krall,Dancing In the Dark,62,27,36,,,,
92,down,Diana Krall,Maybe You'll Be There,70,30,36,,,,
93,down,Kenny G,The Wedding Song,12,12,4,,,,
94,down,Diana Krall,I Remember You,75,34,36,,,,
95,down,Diana Krall,Love Letters,77,36,36,,,,
96,down,Diana Krall,I Get Along Without You Very Well,85,41,36,,,,
97,down,Diana Krall,The Night We Called It a Day,86,42,36,,,,
98,-,Miles Davis,So What,-,11,1,,,,
99,down,Nina Simone,Turn Me On,17,17,3,,,,
100,down,Oscar D'León,Frenesí,83,13,19,,,,
