Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,207,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,215,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,177,,,,
4,-,Earl Klugh,Dance With Me,-,4,1,,,,
5,up,Dave Bass Quartet,Gone,43,5,2,,,,
6,down,George Benson,Give Me the Night,4,2,214,,,,
7,up,Dave Bass Quartet,Since I Found You,47,7,2,,,,
8,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,1,,,,
9,up,Dave Bass Quartet,Mi Guajira,48,9,2,,,,
10,up,Dave Bass Quartet,LeGrand,49,10,2,,,,
11,down,Sophie Milman,La vie en rose,6,4,215,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,4,213,,,,
13,-,Jakob Frímann Magnússon,Fitlað við fimbulorgan,-,13,1,,,,
14,-,Jakob Frímann Magnússon,Telft í morgunsárið,-,14,1,,,,
15,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,3,214,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),13,7,14,,,,
17,-,NANIWA EXPRESS,JEROME,-,17,1,,,,
18,-,Kevin Kooyumjian,Sunset,-,18,1,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,12,,,,
20,-,Kevin Kooyumjian,Catalina,-,20,1,,,,
21,down,Nina Simone,Feeling Good,20,2,215,,,,
22,up,Frank Sinatra,"Theme from New York, New York",22,4,14,,,,
23,-,Kevin Kooyumjian,That's Right,-,23,1,,,,
24,up,Willie Colón & Rubén Blades,O Que Sera (Live),34,8,214,,,,
25,up,George Benson,On Broadway,44,9,215,,,,
26,up,Emilio Pericoli,Al Di La,50,11,213,,,,
27,-,Ratau Mike Makhalemele,Thabang,-,27,1,,,,
28,-,Frank Potenza,High Frequency,-,28,1,,,,
29,-,Frank Potenza,Three Flights Up,-,29,1,,,,
30,-,Wayne Jones,Sweet Melody (feat. Philippe Saisse),-,30,1,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,3,151,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,2,214,,,,
33,-,Wayne Jones,Latin Tyme,-,33,1,,,,
34,up,The Dave Brubeck Quartet,Take Five,54,1,213,,,,
35,down,Jimmie Sloggett and His Combo,Yakety Sax,33,33,2,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),11,11,4,,,,
37,up,Louis Adrien,Nice and Easy,37,37,2,,,,
38,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,50,,,,
39,-,Antônio Carlos Jobim,Água de Beber,-,8,1,,,,
40,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,4,36,,,,
41,down,John Coltrane & Johnny Hartman,My One and Only Love,14,14,18,,,,
42,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),5,5,12,,,,
43,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,7,6,,,,
44,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,18,4,,,,
45,-,Herb Alpert & The Tijuana Brass,"Good Morning, Mr. Sunshine",-,28,1,,,,
46,-,Stan Getz & Luiz Bonfá,Menina Flor (feat. Maria Helena Toledo),-,29,1,,,,
47,-,Luiz Bonfá & Stan Getz,Sambalero (feat. Maria Helena Toledo),-,30,1,,,,
48,-,Stan Getz & Bill Evans,Grandfather's Waltz,-,31,1,,,,
49,-,Stan Getz & Bill Evans,Melinda,-,32,1,,,,
50,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,33,3,,,,
51,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,35,9,,,,
52,-,Stan Getz & Stan Getz Quartet,There'll Be Another You,-,36,1,,,,
53,-,Stan Getz & Stan Getz Quartet,Blues For Mary Jane,-,37,1,,,,
