Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,140,,,,
3,up,Nina Simone,Feeling Good,3,2,141,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,133,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,136,,,,
6,up,George Benson,Give Me the Night,6,2,140,,,,
7,up,Sophie Milman,La vie en rose,7,4,141,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,4,127,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,4,141,,,,
10,-,Yalu Olaya,Música Criolla,-,10,1,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,5,137,,,,
12,up,Nina Simone,I Put a Spell On You,12,4,133,,,,
13,up,Camilla George,Abasi Isang,58,13,2,,,,
14,up,Gregory Porter,Heaven,61,14,2,,,,
15,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,3,141,,,,
16,down,Diana Krall,Besame Mucho,15,13,135,,,,
17,-,Miguel Ríos,Todo a Pulmon,-,1,100,,,,
18,down,Diana Krall,Cry Me a River,16,15,135,,,,
19,down,Annie Lennox,I Put a Spell On You,13,6,130,,,,
20,-,Bobby Caldwell,My Flame,-,11,4,,,,
21,down,Diana Krall,The Look Of Love,17,3,135,,,,
22,up,Diana Krall,Just the Way You Are,28,11,88,,,,
23,up,T-SQUARE,Sunshower,62,23,2,,,,
24,down,Herb Alpert,Route 101,19,8,130,,,,
25,up,Frank Potenza,Miki,63,25,2,,,,
26,up,Frank Potenza,Sand Dance,64,26,2,,,,
27,-,Miguel Ríos,Santa Lucia,-,3,97,,,,
28,up,Ella Fitzgerald,Love Is Sweeping the Country,65,28,2,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),20,1,140,,,,
30,up,Humberto Ramirez,Amazing Dreams,66,30,2,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,4,140,,,,
32,up,Art Mapa,Waiting for You,67,32,2,,,,
33,up,Art Mapa,You Never Let Me Down,68,33,2,,,,
34,up,Art Mapa,Reason for Living,69,34,2,,,,
35,down,Frank Sinatra,Moon River,23,9,120,,,,
36,up,Art Mapa,Turning Point,70,36,2,,,,
37,down,Willie Colón & Rubén Blades,O Que Sera (Live),24,8,140,,,,
38,up,Art Mapa,A Place In Paradise,71,38,2,,,,
39,up,Art Mapa,Summer of '84,73,39,2,,,,
40,up,Doug Markley,Poolside At Bernie's,74,40,2,,,,
41,up,Mike Metheny,The Fox,75,41,2,,,,
42,up,Darren Motamedy & Mottoretti,Partial Clearing,76,42,2,,,,
43,down,Diana Krall,'S Wonderful,26,25,135,,,,
44,down,George Benson,On Broadway,29,9,141,,,,
45,-,Miguel Ríos,No Voy en Tren,-,6,98,,,,
46,down,Diana Krall,Dancing In the Dark,33,27,135,,,,
47,down,Emilio Pericoli,Al Di La,35,11,139,,,,
48,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,9,43,,,,
49,down,Louis Armstrong,"Hello, Dolly!",38,19,140,,,,
50,down,Frank Sinatra,The World We Knew (Over and Over),39,8,139,,,,
51,-,Miguel Ríos,Rocanroll Bumerang,-,38,1,,,,
52,down,Diana Krall,Maybe You'll Be There,41,30,135,,,,
53,down,The Dave Brubeck Quartet,Take Five,42,1,141,,,,
54,down,Jeff Beck,Cause We've Ended As Lovers,43,15,140,,,,
55,down,Ray Charles,You Don't Know Me (with Diana Krall),44,10,47,,,,
56,down,Diana Krall,I Remember You,45,34,135,,,,
57,down,Diana Krall,Love Letters,46,36,135,,,,
58,down,Natalie Cole,Unforgettable,48,48,2,,,,
59,-,Paul Desmond,A Taste of Honey,-,34,1,,,,
60,down,Boz Scaggs,What's New,30,30,3,,,,
61,down,Boz Scaggs,"Bewitched, Bothered and Bewildered",34,34,2,,,,
62,down,Boz Scaggs,Sophisticated Lady,37,37,2,,,,
63,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],47,3,22,,,,
64,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,50,15,139,,,,
65,down,Boz Scaggs,But Beautiful,40,40,2,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,3,81,,,,
67,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),22,22,2,,,,
68,down,Graham Costello,Legion,25,25,2,,,,
69,down,Graham Costello,Cygnus,27,27,2,,,,
70,down,Graham Costello's Strata,Obelisk,32,32,2,,,,
71,down,Nina Simone,Ne Me Quitte Pas,11,11,3,,,,
72,down,Louis Armstrong,Moon River,52,8,132,,,,
73,down,Diana Krall,I Get Along Without You Very Well,53,41,128,,,,
74,down,Diana Krall,The Night We Called It a Day,54,42,126,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us (Live),59,17,133,,,,
76,down,Olivia Ong,Fly Me to the Moon,60,11,124,,,,
77,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,8,122,,,,
78,down,Dave Brubeck,Take Five,77,7,111,,,,
79,down,Antonio Vega,Océano de Sol,18,18,2,,,,
