Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,up,Nina Simone,Feeling Good,3,2,32,,,,
3,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,32,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,1,31,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,28,,,,
6,down,Miguel Ríos,Todo a Pulmon,5,1,31,,,,
7,up,George Benson,Give Me the Night,9,2,32,,,,
8,down,Miguel Ríos,No Voy en Tren,7,6,31,,,,
9,up,Sophie Milman,La vie en rose,11,4,32,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,32,,,,
11,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,4,32,,,,
12,up,Miguel Ríos,Santa Lucia,25,3,31,,,,
13,up,Julian Lage & Anthony Wilson,April Kisses,73,13,2,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,7,1,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,15,5,32,,,,
16,-,Ray Charles,Unchain My Heart,-,16,1,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,32,,,,
18,up,Annie Lennox,I Put a Spell On You,18,6,23,,,,
19,-,Chuck Mangione,Cannonball Run Theme,-,19,1,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,4,32,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),22,1,32,,,,
22,-,Chuck Mangione,Feels So Good,-,22,1,,,,
23,up,Herb Alpert,Route 101,23,8,32,,,,
24,up,Frank Sinatra,Moon River,24,9,13,,,,
25,-,Chuck Mangione,La vie en rose,-,25,1,,,,
26,up,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,31,,,,
27,up,George Benson,On Broadway,29,9,32,,,,
28,up,Frank Sinatra,The World We Knew (Over and Over),30,8,32,,,,
29,-,Olivia Ong,My Favorite Things,-,25,1,,,,
30,up,Stella Starlight Trio,Don't You Want Me,54,30,2,,,,
31,up,Kamasi Washington,Street Fighter Mas,31,31,2,,,,
32,up,Louis Armstrong,"Hello, Dolly!",58,19,32,,,,
33,down,Emilio Pericoli,Al Di La,32,11,32,,,,
34,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,15,32,,,,
35,-,Nina Simone,Don't Let Me Be Misunderstood,-,22,1,,,,
36,down,The Dave Brubeck Quartet,Take Five,34,1,32,,,,
37,down,Charles Earland,More Today Than Yesterday (Single Version),20,20,2,,,,
38,up,Jeff Beck,Cause We've Ended As Lovers,39,15,32,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (Live),36,17,32,,,,
40,up,Louis Armstrong,Moon River,65,8,32,,,,
41,up,The Gypsy Queens,Almost Like Being In Love (feat. Ben Taylor),44,41,2,,,,
42,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,8,32,,,,
43,down,Michel Camilo,Caribe,38,32,32,,,,
44,down,Glenn Miller and His Orchestra,In The Mood,40,10,27,,,,
45,up,Diana Krall,Besame Mucho,55,13,32,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,35,35,32,,,,
47,down,Snarky Puppy,Something (feat. Lalah Hathaway),41,33,32,,,,
48,up,Diana Krall,Cry Me a River,56,15,32,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,17,30,,,,
50,up,Diana Krall,The Look Of Love,57,3,32,,,,
51,down,Jaime Cuadra,Quizás Quizás Quizás,43,4,29,,,,
52,down,Karen Souza,Get Lucky,45,11,32,,,,
53,down,オリビア,One Note Samba,46,36,32,,,,
54,down,Olivia Ong,Fly Me to the Moon,47,11,32,,,,
55,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,31,1,,,,
56,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),48,37,32,,,,
57,down,Willie Colón & Rubén Blades,Tiburón (Live),49,38,32,,,,
58,down,Miguel Ríos,Penelope,50,14,32,,,,
59,down,Herbie Hancock,Rockit,52,24,30,,,,
60,down,Dave Brubeck,Take Five,59,7,32,,,,
61,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,17,32,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),61,13,21,,,,
63,-,"Grover Washington, Jr.",Winelight,-,15,1,,,,
64,up,Jaime Cuadra,Quien Será,67,44,32,,,,
65,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),68,46,32,,,,
66,up,Al Jarreau,Moonlighting (Theme),69,14,22,,,,
67,down,Diana Krall,'S Wonderful,66,25,32,,,,
68,up,Weather Report,Birdland,71,24,32,,,,
69,up,Diana Krall,Dancing In the Dark,70,27,32,,,,
70,up,Jeff Beck,She's a Woman,72,49,32,,,,
71,up,Louis Armstrong & Sy Oliver,C'est Si Bon,97,65,28,,,,
72,up,Diana Krall,Maybe You'll Be There,78,30,32,,,,
73,up,Diana Krall,I Remember You,86,34,32,,,,
74,up,Diana Krall,Love Letters,89,36,32,,,,
75,-,Moneda Dura,Los Ojos De Aitana,-,28,1,,,,
76,down,Willie Colón & Rubén Blades,Maestra Vida (Live),74,51,26,,,,
77,up,Diana Krall,I Get Along Without You Very Well,91,41,32,,,,
78,up,Diana Krall,The Night We Called It a Day,92,42,32,,,,
79,down,Jamie Cullum,Too Close For Comfort,75,52,24,,,,
80,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,13,14,,,,
81,down,Al Jarreau,Mornin',76,20,11,,,,
82,down,Kenny G,The Moment,77,21,23,,,,
83,down,The Dave Brubeck Quartet,Take Five (Live),79,55,20,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,3,18,,,,
85,down,Al Jarreau,Mornin',81,28,12,,,,
86,up,Louis Armstrong,A Kiss To Build a Dream On,99,12,14,,,,
87,down,Oscar D'León,Frenesí,82,13,17,,,,
88,down,Jaime Cuadra,Cha Cha Cha,83,59,13,,,,
89,down,Casey Abrams,Smooth,10,10,2,,,,
90,down,Tony Bennett & Diana Krall,Fascinating Rhythm,14,14,2,,,,
91,down,Kevyn Lettau,I Wanna Hold Your Hand,16,16,2,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),84,60,12,,,,
93,down,Philharmonic Wind Orchestra & Marc Reift Orchestra,Dynasty Theme,19,19,3,,,,
94,down,Dave Koz,Together Again,85,20,7,,,,
95,down,Bob Acri,Sleep Away,87,7,9,,,,
96,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,8,,,,
97,down,Jamie Cullum,It Ain't Necessarily So,88,63,9,,,,
98,down,Jamie Cullum,Well You Needn't,90,64,9,,,,
99,down,Al Jarreau,We're In This Love Together,96,31,7,,,,
100,up,Miles Davis,Blue In Green,100,27,6,,,,
