Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,205,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,213,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,175,,,,
4,up,George Benson,Give Me the Night,5,2,212,,,,
5,-,Ahmad Jamal,Poinciana,-,5,1,,,,
6,-,Nini Rosso,El Silencio,-,6,1,,,,
7,up,Sophie Milman,La vie en rose,8,4,213,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,211,,,,
9,-,Weather Report,Corner Pocket (Live),-,9,1,,,,
10,-,Dave Bass,"Gandinga, Mondongo Y Sandunga",-,10,1,,,,
11,-,Antônio Carlos Jobim,The Girl from Ipanema,-,11,1,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,3,212,,,,
13,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,11,3,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),16,7,12,,,,
15,-,Antônio Carlos Jobim,The Girl From Ipanema,-,15,1,,,,
16,-,Weather Report,Blue Sound Note Three (Live),-,16,1,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,10,,,,
18,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,18,1,,,,
19,down,Nina Simone,Feeling Good,18,2,213,,,,
20,-,Weather Report,Speechless,-,20,1,,,,
21,down,Frank Sinatra,"Theme from New York, New York",19,4,12,,,,
22,-,Nini Rosso,You're the Sunshine of My Life,-,22,1,,,,
23,-,Weather Report,Badia / Boodie Woogie Waltz (Live),-,23,1,,,,
24,-,Frank Mullen,Travelin On (Live),-,24,1,,,,
25,-,Weather Report,Scarlet Woman (Live),-,25,1,,,,
26,-,FKJ,Us - A COLORS SHOW,-,26,1,,,,
27,down,Willie Colón & Rubén Blades,O Que Sera (Live),21,8,212,,,,
28,down,George Benson,On Broadway,23,9,213,,,,
29,down,Emilio Pericoli,Al Di La,25,11,211,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,3,149,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,212,,,,
32,-,Matthew Herbert,Suddenly,-,32,1,,,,
33,-,Reminiscence Quartet,Jazz Thing,-,33,1,,,,
34,down,The Dave Brubeck Quartet,Take Five,28,1,211,,,,
35,down,Raphaël Pannier & Acid Pauli,"Reading : Fra Angelico da Fiesole (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",32,32,2,,,,
36,-,We Weather Report,Dream Clock (Live),-,7,1,,,,
37,down,Yussef Dayes,Rust (feat. Tom Misch),4,4,2,,,,
38,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),6,6,2,,,,
39,down,John Barry,"End Title (From ""Game Of Death"")",7,7,2,,,,
40,down,ジョン・バリー,"Will This Be The Song I'll Be Singing Tomorrow (From ""Game Of Death"")",9,9,2,,,,
41,down,John Barry,"Main Title / Set Fight With Chuck Norris (From ""Game Of Death"")",11,11,2,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),13,13,81,,,,
43,-,The Jazz Woman,Sway,-,9,9,,,,
44,down,Frank Sinatra,Strangers In the Night (Remastered 2008),29,7,4,,,,
45,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,26,1,,,,
46,-,TC & the Groove Family & Franz Von,Weh Dem a Do? (Nikitch Remix),-,15,1,,,,
47,-,Irreversible Entanglements,Protect Your Light,-,16,1,,,,
48,-,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",-,18,1,,,,
49,-,Meshell Ndegeocello,Virgo (feat. Brandee Younger & Julius Rodriguez),-,19,1,,,,
50,-,Emilio Solla & Antonio Lizana,El Arriero,-,23,1,,,,
51,-,Bokani Dyer,Mogaetsho,-,24,1,,,,
52,-,Weather Report,Plaza Real (Live),-,25,1,,,,
53,-,Weather Report,Medley. (Live),-,27,1,,,,
54,-,Weather Report,Band Introduction (Live),-,28,1,,,,
55,-,Weather Report,Night Passage (Live),-,29,1,,,,
56,-,Weather Report,Birdland (Live),-,30,1,,,,
57,-,Weather Report,Two Lines (Live),-,31,1,,,,
58,-,Weather Report,Drum Solo (Live),-,32,1,,,,
59,-,Weather Report,Molasses Run,-,35,1,,,,
60,-,Nikitch & Kuna Maze,Coffee Kingdom,-,36,1,,,,
61,-,Weather Report,Mysterious Traveller (live),-,38,1,,,,
62,-,Weather Report,Mr. Gone (Live),-,39,1,,,,
63,-,Weather Report,Delores / portrait of Tracy / Third Stone from the Sun (Live),-,40,1,,,,
64,-,Weather Report,The Persuit of the Woman With the Feathered Hat (Live),-,41,1,,,,
65,-,Weather Report,Young and Fine (Live),-,42,1,,,,
66,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,15,207,,,,
67,-,Dave Brubeck,Take Five,-,7,152,,,,
