Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,76,,,,
3,up,Nina Simone,Feeling Good,5,2,77,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,77,,,,
5,down,Miguel Ríos,Santa Lucia,4,3,76,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,85,1,72,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,3,73,,,,
8,down,Miguel Ríos,No Voy en Tren,7,6,74,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,6,14,,,,
10,-,Larry Lagerberg,Playa del Carmen,-,10,1,,,,
11,-,Bob Baldwin,Rejoice - The Festival,-,11,1,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,15,5,77,,,,
13,down,George Benson,Give Me the Night,9,2,77,,,,
14,up,Herbie Hancock,Well You Needn't,87,14,2,,,,
15,down,Sophie Milman,La vie en rose,10,4,77,,,,
16,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,77,,,,
17,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,4,77,,,,
18,down,Diana Krall,Just the Way You Are,11,11,25,,,,
19,-,Carol Welsman & Juan Luis Guerra,Dance with Me (Si Tú No Bailas Conmigo),-,19,1,,,,
20,down,Nina Simone,I Put a Spell On You,14,4,71,,,,
21,down,Stan Getz & João Gilberto,Desafinado,16,14,14,,,,
22,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,77,,,,
23,down,Diana Krall,Besame Mucho,18,13,72,,,,
24,down,Diana Krall,Cry Me a River,20,15,72,,,,
25,down,Diana Krall,The Look Of Love,21,3,72,,,,
26,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),24,21,14,,,,
27,down,Herb Alpert,Route 101,23,8,68,,,,
28,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,10,1,,,,
29,down,Annie Lennox,I Put a Spell On You,25,6,68,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),26,1,77,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,77,,,,
32,down,Frank Sinatra,Moon River,28,9,58,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema,29,29,14,,,,
34,down,Stan Getz & João Gilberto,Doralice,30,30,14,,,,
35,down,Willie Colón & Rubén Blades,O Que Sera (Live),32,8,76,,,,
36,down,Stan Getz & João Gilberto,O Grande Amor,33,33,14,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],34,34,14,,,,
38,down,Stan Getz & João Gilberto,So Danco Samba,36,35,14,,,,
39,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,37,36,14,,,,
40,down,Diana Krall,'S Wonderful,38,25,72,,,,
41,down,Stan Getz & João Gilberto,Vivo Sonhando,39,38,14,,,,
42,down,George Benson,On Broadway,40,9,77,,,,
43,-,Erroll Garner,Misty,-,37,1,,,,
44,down,Diana Krall,Dancing In the Dark,42,27,72,,,,
45,down,Louis Armstrong,"Hello, Dolly!",43,19,77,,,,
46,down,Frank Sinatra,The World We Knew (Over and Over),44,8,77,,,,
47,up,Diana Krall,Maybe You'll Be There,47,30,72,,,,
48,up,Jeff Beck,Cause We've Ended As Lovers,48,15,77,,,,
49,up,Diana Krall,I Remember You,49,34,72,,,,
50,up,Diana Krall,Love Letters,50,36,72,,,,
51,up,Emilio Pericoli,Al Di La,51,11,77,,,,
52,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,15,77,,,,
53,up,The Dave Brubeck Quartet,Take Five,53,1,77,,,,
54,up,Diana Krall,I Get Along Without You Very Well,54,41,72,,,,
55,up,Diana Krall,The Night We Called It a Day,55,42,72,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,56,35,77,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (Live),57,17,77,,,,
58,up,Louis Armstrong,Moon River,58,8,73,,,,
59,up,Olivia Ong,Fly Me to the Moon,59,11,77,,,,
60,up,Miguel Ríos,Penelope,60,14,75,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,8,77,,,,
62,up,Michel Camilo,Caribe,62,32,77,,,,
63,up,Dave Brubeck,Take Five,63,7,74,,,,
64,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,17,69,,,,
65,up,Glenn Miller and His Orchestra,In The Mood,75,10,72,,,,
66,down,Snarky Puppy,Something (feat. Lalah Hathaway),65,33,77,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,17,75,,,,
68,down,Jaime Cuadra,Quizás Quizás Quizás,67,4,74,,,,
69,down,Karen Souza,Get Lucky,68,11,76,,,,
70,down,オリビア,One Note Samba,69,36,75,,,,
71,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),70,37,75,,,,
72,down,Willie Colón & Rubén Blades,Tiburón (Live),71,38,73,,,,
73,down,Al Jarreau,Moonlighting (Theme),72,14,60,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),73,3,44,,,,
75,down,Herbie Hancock,Rockit,74,24,70,,,,
76,up,John Coltrane & Johnny Hartman,My One and Only Love,76,14,2,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),79,13,59,,,,
78,up,Jaime Cuadra,Quien Será,80,44,70,,,,
79,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),81,46,69,,,,
80,up,Kenny G,The Moment,82,21,47,,,,
81,up,Weather Report,Birdland,83,24,66,,,,
82,up,Jeff Beck,She's a Woman,88,49,66,,,,
83,up,Louis Armstrong & Sy Oliver,C'est Si Bon,89,65,57,,,,
84,up,Quincy Jones,Ai No Corrida (feat. Dune),90,15,37,,,,
85,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),91,4,25,,,,
86,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,99,13,41,,,,
87,up,Willie Colón & Rubén Blades,Maestra Vida (Live),100,51,51,,,,
88,-,Bob Acri,Sleep Away,-,7,24,,,,
89,-,Jamie Cullum,Too Close For Comfort,-,52,43,,,,
90,-,Al Jarreau,Mornin',-,20,30,,,,
91,-,The Dave Brubeck Quartet,Take Five (Live),-,55,37,,,,
92,-,Al Jarreau,Mornin',-,28,28,,,,
93,-,Kenny G,The Wedding Song,-,12,14,,,,
94,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,24,12,,,,
95,down,Joe Castro,Angel City (feat. Teddy Edwards Tentet),19,19,2,,,,
96,-,Gregory Porter,Liquid Spirit (20syl Remix),-,21,3,,,,
97,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,64,1,,,,
98,-,Louis Armstrong,A Kiss To Build a Dream On,-,12,25,,,,
99,down,Lee Ritenour,Malibu,22,22,3,,,,
100,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,31,14,,,,
