Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,90,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,91,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,90,,,,
5,up,Nina Simone,Feeling Good,5,2,91,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,86,,,,
7,up,Diana Krall,The Look Of Love,11,3,86,,,,
8,up,Herb Alpert & The Tijuana Brass,Ladyfingers,72,8,2,,,,
9,down,Felix da Housecat,Sinnerman (Remix),7,3,87,,,,
10,down,Miguel Ríos,No Voy en Tren,8,6,88,,,,
11,down,George Benson,Give Me the Night,10,2,90,,,,
12,up,The Dave Brubeck Quartet,Take Five,41,1,91,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,6,28,,,,
14,down,Sophie Milman,La vie en rose,12,4,91,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,91,,,,
16,-,xi,Freedom Dive,-,14,3,,,,
17,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,91,,,,
18,up,Nina Simone,I Put a Spell On You,18,4,85,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,20,5,91,,,,
20,up,Stan Getz & João Gilberto,Desafinado,48,14,28,,,,
21,-,Doris Troy,What'cha Gonna Do About It,-,21,1,,,,
22,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,3,91,,,,
23,up,Diana Krall,Besame Mucho,40,13,86,,,,
24,up,Diana Krall,Cry Me a River,42,15,86,,,,
25,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,21,28,,,,
26,down,Alessandro Alessandroni,Pasta Fazool,16,16,2,,,,
27,down,Diana Krall,Just the Way You Are,23,11,39,,,,
28,-,Larry Antonino & Rob Mullins,Always With You,-,28,1,,,,
29,down,Herb Alpert,Route 101,24,8,82,,,,
30,up,Jamie Cullum,What A Difference A Day Made,88,30,5,,,,
31,down,Annie Lennox,I Put a Spell On You,25,6,82,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),27,1,91,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,4,91,,,,
34,down,Frank Sinatra,Moon River,30,9,72,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,60,29,28,,,,
36,up,Stan Getz & João Gilberto,Doralice,61,30,28,,,,
37,down,Willie Colón & Rubén Blades,O Que Sera (Live),31,8,90,,,,
38,-,Al Jarreau,Spain (I Can Recall),-,38,1,,,,
39,up,Stan Getz & João Gilberto,O Grande Amor,68,33,28,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],69,34,28,,,,
41,-,Don Grusin & Bill Sharpe,Afterglow,-,41,1,,,,
42,up,Stan Getz & João Gilberto,So Danco Samba,70,35,28,,,,
43,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,71,36,28,,,,
44,up,Diana Krall,'S Wonderful,52,25,86,,,,
45,down,Pino Donaggio,Io che non vivo,34,27,4,,,,
46,up,Stan Getz & João Gilberto,Vivo Sonhando,73,38,28,,,,
47,down,George Benson,On Broadway,35,9,91,,,,
48,up,Diana Krall,Dancing In the Dark,53,27,86,,,,
49,down,Louis Armstrong,"Hello, Dolly!",37,19,91,,,,
50,down,Frank Sinatra,The World We Knew (Over and Over),39,8,91,,,,
51,up,Diana Krall,Maybe You'll Be There,56,30,86,,,,
52,-,Frank Sinatra,Let's Fall In Love,-,52,1,,,,
53,down,Jeff Beck,Cause We've Ended As Lovers,43,15,91,,,,
54,up,Diana Krall,I Remember You,58,34,86,,,,
55,up,Diana Krall,Love Letters,59,36,86,,,,
56,down,Diana Krall,I've Got You Under My Skin,46,46,2,,,,
57,down,Emilio Pericoli,Al Di La,44,11,91,,,,
58,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,45,15,91,,,,
59,up,Diana Krall,I Get Along Without You Very Well,63,41,86,,,,
60,up,Diana Krall,The Night We Called It a Day,65,42,86,,,,
61,down,Diana Krall,Fly Me To The Moon (Live),54,54,2,,,,
62,up,Bobby McFerrin,Don't Worry Be Happy,76,35,91,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (Live),49,17,91,,,,
64,down,Louis Armstrong,Moon River,50,8,87,,,,
65,down,Diana Krall,Let's Fall In Love,57,57,2,,,,
66,up,Olivia Ong,Fly Me to the Moon,74,11,91,,,,
67,up,Miguel Ríos,Penelope,75,14,89,,,,
68,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,8,91,,,,
69,up,Michel Camilo,Caribe,79,32,91,,,,
70,up,Dave Brubeck,Take Five,80,7,88,,,,
71,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,17,82,,,,
72,up,Snarky Puppy,Something (feat. Lalah Hathaway),82,33,91,,,,
73,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),83,17,89,,,,
74,up,Jaime Cuadra,Quizás Quizás Quizás,84,4,88,,,,
75,up,Karen Souza,Get Lucky,85,11,90,,,,
76,up,オリビア,One Note Samba,86,36,89,,,,
77,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),89,37,89,,,,
78,up,Willie Colón & Rubén Blades,Tiburón (Live),90,38,87,,,,
79,up,Al Jarreau,Moonlighting (Theme),91,14,74,,,,
80,down,Rob Wasserman,Over the Rainbow (feat. Stéphane Grappelli),26,26,2,,,,
81,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,3,58,,,,
82,up,Herbie Hancock,Rockit,93,24,84,,,,
83,down,Aaron Neville & Rob Wasserman,Stardust,28,28,2,,,,
84,-,John Coltrane & Johnny Hartman,My One and Only Love,-,14,11,,,,
85,down,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Stardust,19,19,2,,,,
86,down,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Stardust,9,9,2,,,,
87,down,Glenn Miller and His Orchestra,In The Mood,81,10,86,,,,
88,down,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),32,32,2,,,,
89,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),94,13,73,,,,
90,up,Jaime Cuadra,Quien Será,95,44,84,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),22,22,2,,,,
92,-,Eximo Blue,The Aroma On the Air,-,32,1,,,,
93,-,Jacintha,Light My Fire,-,34,1,,,,
94,-,Lucio Dalla,4 Marzo 1943,-,36,1,,,,
95,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),98,46,83,,,,
96,up,Kenny G,The Moment,99,21,60,,,,
97,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),17,9,6,,,,
98,down,Jeb Bush Orchestra,Pizza Keith (Live at Radio Artifact),15,15,2,,,,
99,-,Miles Davis,So What,-,11,18,,,,
100,-,Weather Report,Birdland,-,24,77,,,,
