Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,234,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,242,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,203,,,,
4,up,George Benson,Give Me the Night,4,2,239,,,,
5,-,Jake Long,"Silhouette (feat. Tamar Osborn, Binker Golding, Shirley Tetteh, Artie Zaitz, Al MacSween, TWM Dylan, Tim Doyle & Amane Suganami) [Radio Edit]",-,5,1,,,,
6,up,ZAZ,Esta Tarde Ví Llover,38,6,2,,,,
7,up,Sophie Milman,La vie en rose,9,4,242,,,,
8,-,Rubén Blades,Canto Abacua,-,8,1,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,39,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,239,,,,
11,-,Swing Out Sister,Am I the Same Girl?,-,11,3,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,3,241,,,,
13,up,Herb Alpert,Route 101,35,8,167,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),19,7,41,,,,
15,up,Nina Simone,Feeling Good,23,2,241,,,,
16,up,Frank Sinatra,"Theme from New York, New York",25,4,41,,,,
17,up,Willie Colón & Rubén Blades,O Que Sera (Live),27,8,241,,,,
18,up,George Benson,On Broadway,28,9,241,,,,
19,down,Dave Brubeck,Take Five,14,7,172,,,,
20,up,Frank Sinatra,Strangers In the Night (Remastered 2008),30,7,30,,,,
21,up,Emilio Pericoli,Al Di La,31,11,239,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,3,177,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,2,240,,,,
24,-,Waldeck,Wake Up (Mushroom Dive),-,24,1,,,,
25,-,The Dave Brubeck Quartet,Take Five,-,1,237,,,,
26,-,Olivia Ong,Fly Me to the Moon,-,11,165,,,,
27,-,Kjell Karlsen & Kjell Karlsen Big Band,Li'l Darling,-,27,1,,,,
28,-,Waldeck,Defenceless (Fauna Flash),-,28,1,,,,
29,down,Ramon Flores,Consuelo Margarita,5,5,2,,,,
30,-,Waldeck,Defenceless (Thievery Corp.),-,30,1,,,,
31,up,Brian Withycombe,Swan Lake (2021 Mix),33,31,2,,,,
32,-,Neal Hefti and His Orchestra & Neal Hefti,Girl Talk,-,32,1,,,,
33,-,Phil Ranelin,Vibes from the Tribe (Nobody Remix),-,33,1,,,,
34,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,15,227,,,,
35,down,Oscar Peterson Trio,Just Squeeze Me (Remastered),7,7,2,,,,
36,down,George Benson,Give Me the Night,26,26,5,,,,
