Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,129,,,,
3,up,Nina Simone,Feeling Good,3,2,129,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,122,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),23,1,129,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,125,,,,
7,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,4,117,,,,
8,down,George Benson,Give Me the Night,7,2,128,,,,
9,up,Sophie Milman,La vie en rose,9,4,129,,,,
10,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,12,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,129,,,,
12,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,4,34,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,5,127,,,,
14,up,Nina Simone,I Put a Spell On You,16,4,123,,,,
15,down,Annie Lennox,I Put a Spell On You,6,6,120,,,,
16,up,Peace Orchestra,Who Am I (Broken Reform Remix),33,16,2,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,129,,,,
18,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,3,,,,
19,down,Diana Krall,Besame Mucho,18,13,124,,,,
20,down,Diana Krall,Cry Me a River,19,15,124,,,,
21,down,Diana Krall,The Look Of Love,20,3,124,,,,
22,down,Diana Krall,Just the Way You Are,21,11,77,,,,
23,down,Herb Alpert,Route 101,22,8,120,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,4,129,,,,
25,up,Frank Sinatra,Moon River,26,9,110,,,,
26,up,Willie Colón & Rubén Blades,O Que Sera (Live),28,8,128,,,,
27,up,Diana Krall,'S Wonderful,30,25,124,,,,
28,down,Louie Zong,End Credits,13,13,2,,,,
29,up,George Benson,On Broadway,31,9,129,,,,
30,up,Diana Krall,Dancing In the Dark,32,27,124,,,,
31,up,Louis Armstrong,"Hello, Dolly!",34,19,129,,,,
32,up,Frank Sinatra,The World We Knew (Over and Over),36,8,129,,,,
33,up,Diana Krall,Maybe You'll Be There,37,30,124,,,,
34,up,The Dave Brubeck Quartet,Take Five,39,1,129,,,,
35,up,Jeff Beck,Cause We've Ended As Lovers,40,15,129,,,,
36,up,Ray Charles,You Don't Know Me (with Diana Krall),41,10,36,,,,
37,up,Herb Alpert & The Tijuana Brass,Mexican Shuffle,44,37,2,,,,
38,up,Diana Krall,I Remember You,42,34,124,,,,
39,up,Diana Krall,Love Letters,43,36,124,,,,
40,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,45,15,128,,,,
41,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),46,9,32,,,,
42,up,Herb Alpert & The Tijuana Brass,All My Loving,48,42,2,,,,
43,up,Louis Armstrong,Moon River,47,8,122,,,,
44,up,Herb Alpert & The Tijuana Brass,The Girl from Ipanema,51,44,2,,,,
45,up,Diana Krall,I Get Along Without You Very Well,49,41,118,,,,
46,up,Diana Krall,The Night We Called It a Day,50,42,116,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,52,35,123,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us (Live),53,17,122,,,,
49,up,Olivia Ong,Fly Me to the Moon,56,11,114,,,,
50,up,Herb Alpert & The Tijuana Brass,Up Cherry Street,54,50,2,,,,
51,down,Miles Davis,Blue In Green,38,38,2,,,,
52,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,8,115,,,,
53,down,Rita Payés & Elisabeth Roma,Algo Contigo,8,6,3,,,,
54,-,Ray Charles & Norah Jones,Here We Go Again,-,7,25,,,,
55,down,Stanley Clarke,Minute By Minute (Live),27,27,2,,,,
56,down,Tania Maria,Come With Me,12,12,3,,,,
57,down,Jeff Linsky,Mornin',14,14,3,,,,
58,up,Dave Brubeck,Take Five,60,7,107,,,,
