Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,105,,,,
3,down,Nina Simone,Feeling Good,2,2,105,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,100,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,101,,,,
6,up,George Benson,Give Me the Night,7,2,104,,,,
7,up,Sophie Milman,La vie en rose,9,4,105,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,4,105,,,,
9,-,Peter Cincotti,I Love Paris,-,9,1,,,,
10,down,Nina Simone,I Put a Spell On You,8,4,99,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,12,5,105,,,,
12,up,Annie Lennox,I Put a Spell On You,24,6,96,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,3,105,,,,
14,-,Bill Evans,Young and Foolish,-,14,1,,,,
15,up,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),66,15,2,,,,
16,up,Diana Krall,Just the Way You Are,20,11,53,,,,
17,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,17,1,,,,
18,up,Ted Heath,Not as a Stranger,68,18,2,,,,
19,up,Herb Alpert,Route 101,23,8,96,,,,
20,-,Gabor Szabo,Love Is Blue (Remastered),-,20,1,,,,
21,up,Johnny Frigo,Spill the Wine,69,21,2,,,,
22,up,Frank Sinatra,My Way (Remastered 2008),25,1,105,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,4,105,,,,
24,down,Diana Krall,Besame Mucho,17,13,100,,,,
25,up,Frank Sinatra,Moon River,27,9,86,,,,
26,down,Diana Krall,Cry Me a River,18,15,100,,,,
27,down,Diana Krall,The Look Of Love,19,3,100,,,,
28,up,Willie Colón & Rubén Blades,O Que Sera (Live),31,8,104,,,,
29,-,George Benson,Love Ballad,-,9,1,,,,
30,up,George Benson,On Broadway,39,9,105,,,,
31,up,Louis Armstrong,"Hello, Dolly!",42,19,105,,,,
32,up,Frank Sinatra,The World We Knew (Over and Over),45,8,105,,,,
33,up,The Dave Brubeck Quartet,Take Five,50,1,105,,,,
34,up,Jeff Beck,Cause We've Ended As Lovers,51,15,105,,,,
35,up,Diana Krall,'S Wonderful,37,25,100,,,,
36,up,Diana Krall,Dancing In the Dark,40,27,100,,,,
37,up,Emilio Pericoli,Al Di La,57,11,105,,,,
38,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,58,15,105,,,,
39,up,Diana Krall,Maybe You'll Be There,47,30,100,,,,
40,up,Bill Evans,What Is There to Say?,41,40,2,,,,
41,up,Bill Evans,Lucky to Be Me,43,41,2,,,,
42,up,Diana Krall,I Remember You,54,34,100,,,,
43,up,Diana Krall,Love Letters,56,36,100,,,,
44,-,Linda Hermes,Bonjour filou,-,19,1,,,,
45,down,Bill Evans,Peace Piece,32,28,4,,,,
46,down,Dj Sadou,It's Just Began In Africa,21,21,2,,,,
47,up,Ray Charles,You Don't Know Me (with Diana Krall),53,10,12,,,,
48,up,Louis Armstrong,Moon River,60,8,100,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,6,42,,,,
50,-,George Benson,Breezin',-,19,3,,,,
51,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,4,105,,,,
52,-,George Benson,So This is Love?,-,45,1,,,,
53,-,Ray Charles & Norah Jones,Here We Go Again,-,7,7,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],34,34,42,,,,
55,up,Bobby McFerrin,Don't Worry Be Happy,64,35,105,,,,
56,up,Diana Krall,I Get Along Without You Very Well,61,41,98,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (Live),63,17,104,,,,
58,down,Madeleine Peyroux,Dance Me to the End of Love,13,13,2,,,,
59,down,Stan Getz & João Gilberto,Desafinado,14,14,42,,,,
60,-,Uriel Vega,Supe Que Me Amabas,-,8,1,,,,
61,down,Madeleine Peyroux,Don't Wait Too Long,16,16,2,,,,
62,-,Uriel Vega,O Come To the Altar (feat. Randal Clark),-,12,1,,,,
63,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),22,21,42,,,,
64,-,Uriel Vega,Renuevame,-,15,1,,,,
65,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),59,9,11,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema,29,29,42,,,,
67,down,Diana Krall,The Night We Called It a Day,62,42,98,,,,
68,down,Stan Getz & João Gilberto,Doralice,30,30,42,,,,
69,down,Stan Getz & João Gilberto,O Grande Amor,33,33,42,,,,
70,down,Stan Getz & João Gilberto,So Danco Samba,35,35,42,,,,
71,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,36,36,42,,,,
72,down,Stan Getz & João Gilberto,Vivo Sonhando,38,38,42,,,,
73,down,Olivia Ong,Fly Me to the Moon,71,11,99,,,,
