Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Bebo & Cigala,Lágrimas Negras,3,2,7,,,,
3,down,Miguel Ríos,Todo a Pulmon,2,1,7,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,7,,,,
5,up,Nina Simone,Feeling Good,6,2,7,,,,
6,down,Miguel Ríos,Santa Lucia,5,3,7,,,,
7,up,Bebo & Cigala,Corazón Loco,8,5,7,,,,
8,up,Bebo & Cigala,Inolvidable,10,7,7,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,1,7,,,,
10,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,7,,,,
11,up,Bebo & Cigala,Vete de Mí,13,9,7,,,,
12,down,Felix da Housecat,Sinnerman (Remix),7,3,3,,,,
13,down,Bebo & Cigala,Veinte Años,12,9,7,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,7,,,,
15,up,Miguel Ríos,No Voy en Tren,15,6,7,,,,
16,up,Bebo & Cigala,La Bien Pagá,16,14,7,,,,
17,up,Bebo & Cigala,Nieblas del Riachuelo,17,9,7,,,,
18,up,George Benson,Give Me the Night,18,2,7,,,,
19,up,Sophie Milman,La vie en rose,19,4,7,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,4,7,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,4,7,,,,
22,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,22,13,7,,,,
23,up,Nina Simone,I Put a Spell On You,23,4,6,,,,
24,-,Miles Davis,Milestones,-,24,1,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,26,5,7,,,,
26,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),27,3,7,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,13,2,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,4,7,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),34,1,7,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,5,,,,
31,up,Herb Alpert,Route 101,39,8,7,,,,
32,up,Willie Colón & Rubén Blades,O Que Sera (Live),43,8,7,,,,
33,up,"Sammy Davis, Jr., Carmen McRae & Jack Pleis and His Orchestra","Baby, It's Cold Outside",38,33,2,,,,
34,up,"Sammy Davis, Jr.",Jingle Bells,42,34,2,,,,
35,up,George Benson,On Broadway,47,9,7,,,,
36,up,"Sammy Davis, Jr.",You Are My Lucky Star,46,36,2,,,,
37,up,Louis Armstrong,"Hello, Dolly!",50,19,7,,,,
38,up,Emilio Pericoli,Al Di La,52,11,7,,,,
39,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,53,15,7,,,,
40,up,The Dave Brubeck Quartet,Take Five,54,1,7,,,,
41,-,Joel Farias,"Navidad, Navidad",-,41,1,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (Live),55,17,7,,,,
43,-,Cafe Music BGM Channel,Christmas Has Come,-,43,1,,,,
44,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,56,42,7,,,,
45,up,Jeff Beck,Cause We've Ended As Lovers,59,15,7,,,,
46,up,Joni Mitchell,Both Sides Now (Orchestral Version),58,27,6,,,,
47,down,Zenet,Qué Será Lo Que Me Has Dado,28,28,2,,,,
48,up,Rebecca Pidgeon,Spanish Harlem,62,48,2,,,,
49,down,Marie Fredriksson,Sing Me a Song,30,30,2,,,,
50,up,Louis Armstrong,Moon River,61,8,7,,,,
51,up,Bobby McFerrin,Don't Worry Be Happy,60,35,7,,,,
52,down,Marie Fredriksson,Alone Again (feat. Max Schultz & Magnus Lindgren),32,32,2,,,,
53,up,Tony Bennett & Faith Hill,The Way You Look Tonight,63,45,7,,,,
54,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,8,7,,,,
55,up,Michel Camilo,Caribe,65,32,7,,,,
56,up,Snarky Puppy,Something (feat. Lalah Hathaway),66,33,7,,,,
57,up,Karen Souza,Get Lucky,67,11,7,,,,
58,down,Frank Sinatra,That's Life,24,7,5,,,,
59,down,Manhattan Transfer,Occapella,35,35,2,,,,
60,up,オリビア,One Note Samba,68,36,7,,,,
61,-,Eartha Kitt,Santa Baby,-,38,1,,,,
62,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),69,37,7,,,,
63,up,Willie Colón & Rubén Blades,Tiburón (Live),70,38,7,,,,
64,up,Miguel Ríos,Penelope,71,14,7,,,,
65,up,Dave Brubeck,Take Five,72,7,7,,,,
66,up,Jaime Cuadra,Quien Será,84,44,7,,,,
67,up,Jaime Cuadra,Quizás Quizás Quizás,86,4,7,,,,
68,up,Tony Bennett & Amy Winehouse,Body and Soul,94,59,7,,,,
69,up,Olivia Ong,Fly Me to the Moon,95,11,7,,,,
70,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),97,46,7,,,,
71,up,Weather Report,Birdland,98,24,7,,,,
72,down,Manhattan Transfer,Tequila / The Way of the Booze,36,36,2,,,,
73,down,The Manhattan Transfer,Baby Come Back To Me (The Morse Code of Love),37,37,2,,,,
74,down,Manhattan Transfer & Take 6,Birdland (Live),40,40,2,,,,
75,down,Diana Krall,Besame Mucho,73,13,7,,,,
76,down,Manhattan Transfer & Take 6,Stand By Me (Live),41,41,2,,,,
77,down,Diana Krall,Cry Me a River,74,15,7,,,,
78,down,Manhattan Transfer & Take 6,Overjoyed (Live),44,44,2,,,,
79,down,Diana Krall,The Look Of Love,75,3,7,,,,
80,up,Jeff Beck,She's a Woman,99,49,7,,,,
81,-,Herbie Hancock,Rockit,-,24,5,,,,
82,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,5,,,,
83,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,51,4,,,,
84,down,Diana Krall,'S Wonderful,80,25,7,,,,
85,down,Diana Krall,Dancing In the Dark,82,27,7,,,,
86,down,Manhattan Transfer & Take 6,Happy (Live),45,45,2,,,,
87,down,Manhattan Transfer & Take 6,Just In Time (Live),48,48,2,,,,
88,down,Manhattan Transfer & Take 6,Tuxedo Junction (Live),49,49,2,,,,
89,down,Diana Krall,Maybe You'll Be There,87,30,7,,,,
90,-,Kenny G,The Moment,-,21,1,,,,
91,down,Manhattan Transfer & Take 6,Straighten Up and Fly Right (Live),51,51,2,,,,
92,-,Kenny G,Forever In Love,-,13,1,,,,
93,down,Diana Krall,I Remember You,89,34,7,,,,
94,down,Diana Krall,Love Letters,90,36,7,,,,
95,down,Diana Krall,I Get Along Without You Very Well,91,41,7,,,,
96,down,Diana Krall,The Night We Called It a Day,92,42,7,,,,
97,down,Frank Sinatra,The World We Knew (Over and Over),88,8,7,,,,
98,down,Scott Bradlee's Postmodern Jukebox,I’m Not the Only One (feat. Maiya Sykes),25,25,2,,,,
99,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,17,7,,,,
100,-,Jamie Cullum,Too Close For Comfort,-,52,3,,,,
