Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,204,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,212,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,174,,,,
4,-,Yussef Dayes,Rust (feat. Tom Misch),-,4,1,,,,
5,up,George Benson,Give Me the Night,5,2,211,,,,
6,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,6,1,,,,
7,-,John Barry,"End Title (From ""Game Of Death"")",-,7,1,,,,
8,down,Sophie Milman,La vie en rose,6,4,212,,,,
9,-,ジョン・バリー,"Will This Be The Song I'll Be Singing Tomorrow (From ""Game Of Death"")",-,9,1,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,210,,,,
11,-,John Barry,"Main Title / Set Fight With Chuck Norris (From ""Game Of Death"")",-,11,1,,,,
12,up,Vince Guaraldi,O Tannenbaum,15,12,2,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),27,13,80,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),10,3,211,,,,
15,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),31,5,10,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),11,7,11,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,5,9,,,,
18,down,Nina Simone,Feeling Good,16,2,212,,,,
19,down,Frank Sinatra,"Theme from New York, New York",12,4,11,,,,
20,up,Weather Report,Birdland (Live),32,20,2,,,,
21,down,Willie Colón & Rubén Blades,O Que Sera (Live),17,8,211,,,,
22,up,Weather Report,The Juggler,33,22,2,,,,
23,down,George Benson,On Broadway,18,9,212,,,,
24,up,Weather Report,Birdland,34,24,82,,,,
25,down,Emilio Pericoli,Al Di La,20,11,210,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,3,148,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,211,,,,
28,down,The Dave Brubeck Quartet,Take Five,23,1,210,,,,
29,down,Frank Sinatra,Strangers In the Night (Remastered 2008),24,7,3,,,,
30,down,Cybill Shepherd,I Cant Get Started,29,29,2,,,,
31,down,Fausto Papetti,Legata a un granello di sabbia,14,14,5,,,,
32,-,Raphaël Pannier & Acid Pauli,"Reading : Fra Angelico da Fiesole (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",-,32,1,,,,
33,down,Yves Montand,Les Feuilles Mortes,4,4,2,,,,
34,down,Lisa Ono,Garota de Ipanema,19,5,6,,,,
35,down,Jacques Brel,Ne Me Quitte Pas,8,8,6,,,,
36,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,25,15,206,,,,
37,down,Charles Trenet,La Mer,9,6,6,,,,
