Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,10,,,,
3,up,Nina Simone,Feeling Good,6,2,10,,,,
4,up,Miguel Ríos,Santa Lucia,5,3,10,,,,
5,down,Bebo & Cigala,Lágrimas Negras,4,2,10,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,10,,,,
7,up,Bebo & Cigala,Corazón Loco,7,5,10,,,,
8,up,Bebo & Cigala,Inolvidable,8,7,10,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,1,10,,,,
10,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,10,7,10,,,,
11,up,Bebo & Cigala,Vete de Mí,11,9,10,,,,
12,up,Bebo & Cigala,Veinte Años,12,9,10,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,3,6,,,,
14,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,14,12,10,,,,
15,up,Miguel Ríos,No Voy en Tren,16,6,10,,,,
16,up,Bebo & Cigala,La Bien Pagá,17,14,10,,,,
17,up,Bebo & Cigala,Nieblas del Riachuelo,19,9,10,,,,
18,up,George Benson,Give Me the Night,20,2,10,,,,
19,up,Sophie Milman,La vie en rose,21,4,10,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,4,10,,,,
21,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,4,10,,,,
22,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,29,13,10,,,,
23,up,Nina Simone,I Put a Spell On You,32,4,9,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,34,5,10,,,,
25,down,Herb Alpert,Route 101,15,8,10,,,,
26,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),36,3,10,,,,
27,up,Diana Krall,Besame Mucho,37,13,10,,,,
28,up,Diana Krall,Cry Me a River,38,15,10,,,,
29,up,Diana Krall,The Look Of Love,39,3,10,,,,
30,-,e-soundtrax,Inspiring Theme,-,30,1,,,,
31,-,Chet Baker,I've Never Been in Love Before,-,31,1,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,4,10,,,,
33,-,Park Bird & Chevy,If I Could Ride a Bike,-,19,1,,,,
34,up,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],48,34,2,,,,
35,up,Frank Sinatra,My Way (Remastered 2008),44,1,10,,,,
36,-,John Fiddy & Sammy Burdson,Heading On Down The Road A,-,36,1,,,,
37,up,Diana Krall,'S Wonderful,49,25,10,,,,
38,down,Herbie Hancock,Rockit,24,24,8,,,,
39,up,Willie Colón & Rubén Blades,O Que Sera (Live),51,8,10,,,,
40,up,Diana Krall,Dancing In the Dark,52,27,10,,,,
41,up,George Benson,On Broadway,53,9,10,,,,
42,up,Diana Krall,Maybe You'll Be There,55,30,10,,,,
43,down,Nina Simone,Blues On Purpose,18,18,2,,,,
44,up,Jeff Beck,Cause We've Ended As Lovers,56,15,10,,,,
45,up,Louis Armstrong,"Hello, Dolly!",57,19,10,,,,
46,up,Brian Simpson & Steve Oliver,Unified,67,46,2,,,,
47,up,Frank Sinatra,The World We Knew (Over and Over),58,8,10,,,,
48,up,Diana Krall,I Remember You,59,34,10,,,,
49,up,Brian Simpson,Sky Watcher,70,49,2,,,,
50,up,Diana Krall,Love Letters,60,36,10,,,,
51,up,Emilio Pericoli,Al Di La,61,11,10,,,,
52,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,63,15,10,,,,
53,up,The Dave Brubeck Quartet,Take Five,64,1,10,,,,
54,up,Diana Krall,I Get Along Without You Very Well,65,41,10,,,,
55,up,Diana Krall,The Night We Called It a Day,66,42,10,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,85,35,10,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (Live),68,17,10,,,,
58,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,69,42,10,,,,
59,up,Joni Mitchell,Both Sides Now (Orchestral Version),71,27,9,,,,
60,up,Louis Armstrong,Moon River,72,8,10,,,,
61,-,Annie Lennox,I Put a Spell On You,-,6,1,,,,
62,up,Tony Bennett & Faith Hill,The Way You Look Tonight,73,45,10,,,,
63,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,8,10,,,,
64,up,Michel Camilo,Caribe,75,32,10,,,,
65,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,76,17,10,,,,
66,up,Snarky Puppy,Something (feat. Lalah Hathaway),78,33,10,,,,
67,up,Karen Souza,Get Lucky,79,11,10,,,,
68,up,オリビア,One Note Samba,80,36,10,,,,
69,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),82,37,10,,,,
70,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,19,1,,,,
71,up,Willie Colón & Rubén Blades,Tiburón (Live),83,38,10,,,,
72,up,Miguel Ríos,Penelope,84,14,10,,,,
73,up,Dave Brubeck,Take Five,86,7,10,,,,
74,up,Glenn Miller and His Orchestra,In The Mood,87,10,5,,,,
75,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,17,8,,,,
76,up,Jaime Cuadra,Quien Será,89,44,10,,,,
77,up,Jaime Cuadra,Quizás Quizás Quizás,93,4,10,,,,
78,up,Tony Bennett & Amy Winehouse,Body and Soul,95,59,10,,,,
79,up,Olivia Ong,Fly Me to the Moon,97,11,10,,,,
80,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),98,46,10,,,,
81,up,Weather Report,Birdland,99,24,10,,,,
82,up,Jeff Beck,She's a Woman,100,49,10,,,,
83,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,35,12,2,,,,
84,down,Wayne Cochran,Last Kiss,41,41,2,,,,
85,down,Dave Koz,Route 66 (feat. Aubrey Logan),22,22,3,,,,
86,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,65,7,,,,
87,down,Dave Koz,Conga (feat. Aubrey Logan & Gloria Estefan),25,25,3,,,,
88,down,Dave Koz,If You Really Love Me,27,27,3,,,,
89,-,Willie Colón & Rubén Blades,Maestra Vida (Live),-,51,6,,,,
90,-,Jamie Cullum,Too Close For Comfort,-,52,4,,,,
91,down,Dave Koz,Late in the Evening (feat. Jonathan Butler),28,28,3,,,,
92,-,Al Jarreau,Moonlighting (Theme),-,14,2,,,,
93,down,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],30,30,3,,,,
94,down,Dave Koz,More Today Than Yesterday,31,31,3,,,,
95,down,Dave Koz,Medley: Getaway / That’s the Way (I Like It),33,33,3,,,,
96,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,1,,,,
97,down,Oscar D'León,Frenesí,50,13,3,,,,
98,down,Kenny G,The Moment,77,21,4,,,,
99,-,The Dave Brubeck Quartet,Take Five (Live),-,55,2,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,2,,,,
