Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,121,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,154,,,,
4,up,Nina Simone,Feeling Good,5,2,162,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,161,,,,
6,up,Bebo & Cigala,Corazón Loco,6,5,17,,,,
7,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,7,17,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,3,157,,,,
9,up,George Benson,Give Me the Night,9,2,161,,,,
10,up,Sophie Milman,La vie en rose,10,4,162,,,,
11,up,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Waajeed Remix],53,11,2,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,4,148,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,12,5,158,,,,
14,-,Edith Piaf,La Vie En Rose,-,4,4,,,,
15,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Contigo en la distancia - Cuenta conmigo,-,15,1,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,162,,,,
17,-,Luis Salinas,Nostalgias de Bossa,-,17,1,,,,
18,down,Nina Simone,I Put a Spell On You,16,4,154,,,,
19,up,George Benson,Breezin',67,19,7,,,,
20,-,Pomplamoose,Douce France (feat. John Tegmeyer),-,20,1,,,,
21,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,162,,,,
22,-,Dave Brubeck,Take Five,-,22,1,,,,
23,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,9,64,,,,
24,up,Diana Krall,Besame Mucho,38,13,156,,,,
25,-,Luis Salinas,Funky Tango,-,25,1,,,,
26,up,Diana Krall,Cry Me a River,39,15,156,,,,
27,down,Annie Lennox,I Put a Spell On You,19,6,151,,,,
28,up,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),68,28,4,,,,
29,down,Herb Alpert,Route 101,13,8,151,,,,
30,up,Diana Krall,The Look Of Love,43,3,156,,,,
31,down,Diana Krall,Just the Way You Are,20,11,109,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),22,1,161,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,4,161,,,,
34,up,Alune Wade,Saba's Journey,69,34,2,,,,
35,down,Frank Sinatra,Moon River,24,9,141,,,,
36,down,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,161,,,,
37,up,Diana Krall,'S Wonderful,51,25,156,,,,
38,down,George Benson,On Broadway,28,9,162,,,,
39,up,Diana Krall,Dancing In the Dark,56,27,156,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,33,11,4,,,,
41,down,Emilio Pericoli,Al Di La,30,11,160,,,,
42,down,Ray Charles,You Don't Know Me (with Diana Krall),31,10,68,,,,
43,down,Louis Armstrong,"Hello, Dolly!",35,19,161,,,,
44,down,Frank Sinatra,The World We Knew (Over and Over),37,8,160,,,,
45,up,Diana Krall,Maybe You'll Be There,57,30,156,,,,
46,up,Karen Souza,Creep,49,46,2,,,,
47,down,The Dave Brubeck Quartet,Take Five,41,1,161,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,3,98,,,,
49,up,Jeff Beck,Cause We've Ended As Lovers,58,15,160,,,,
50,up,Diana Krall,I Remember You,59,34,154,,,,
51,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,26,5,,,,
52,up,Diana Krall,Love Letters,61,36,154,,,,
53,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],44,3,41,,,,
54,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,46,15,158,,,,
55,-,JUJU,Musa,-,51,1,,,,
56,down,Smith & Elms,Johnnie Walker Present’s the Madison Time,36,36,2,,,,
57,down,Pino Donaggio,Io che non vivo,27,27,6,,,,
58,down,Louis Armstrong,Moon River,47,8,150,,,,
59,up,Diana Krall,I Get Along Without You Very Well,63,41,144,,,,
60,-,L.J. Nachsin,My Little Yum Yum,-,29,1,,,,
61,-,Soel,The Way U R,-,31,1,,,,
62,-,Soel,To This World,-,33,1,,,,
63,-,Soel,The Earth Mother,-,34,1,,,,
64,down,Makaya McCraven,In These Times,29,29,2,,,,
65,-,Soel,Black Women,-,36,1,,,,
66,down,Brian Jackson,All Talk (Extended Version),25,25,2,,,,
67,down,Billo's Caracas Boys,Le Lo Lay,32,32,2,,,,
68,down,Billo's Caracas Boys,Muchachita Color Canela,34,34,2,,,,
69,-,Soel,My Singing Soul,-,38,1,,,,
70,-,Soel,Shining Pain,-,40,1,,,,
71,down,Diana Krall,The Night We Called It a Day,64,42,141,,,,
