Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,128,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,168,,,,
4,up,Nina Simone,Feeling Good,4,2,169,,,,
5,up,Diana Krall,The Look Of Love,7,3,163,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,161,,,,
7,down,Bebo & Cigala,Corazón Loco,6,5,24,,,,
8,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,8,7,24,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,3,164,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,13,5,165,,,,
11,down,George Benson,Give Me the Night,10,2,168,,,,
12,up,Gene McDaniels,A Hundred Pounds of Clay,63,12,2,,,,
13,down,Sophie Milman,La vie en rose,11,4,169,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,4,155,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,4,169,,,,
16,-,Glenn Miller and His Orchestra,In The Mood,-,10,92,,,,
17,down,Nina Simone,I Put a Spell On You,16,4,161,,,,
18,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),18,3,169,,,,
19,up,Diana Krall,Besame Mucho,19,13,163,,,,
20,up,Herb Alpert,Route 101,20,8,158,,,,
21,up,Diana Krall,Cry Me a River,21,15,163,,,,
22,up,Annie Lennox,I Put a Spell On You,22,6,158,,,,
23,up,Diana Krall,Just the Way You Are,24,11,116,,,,
24,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,13,7,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,4,168,,,,
26,up,Frank Sinatra,My Way (Remastered 2008),30,1,168,,,,
27,up,Frank Sinatra,Moon River,34,9,148,,,,
28,up,Willie Colón & Rubén Blades,O Que Sera (Live),37,8,168,,,,
29,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Main Theme),-,29,1,,,,
30,down,Dave Koz,Together Again,23,20,13,,,,
31,up,Diana Krall,'S Wonderful,41,25,163,,,,
32,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,32,1,,,,
33,up,George Benson,On Broadway,42,9,169,,,,
34,down,B-Edge,SUKIYAKI,15,15,2,,,,
35,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),44,9,71,,,,
36,up,Diana Krall,Dancing In the Dark,46,27,163,,,,
37,up,Emilio Pericoli,Al Di La,47,11,167,,,,
38,up,Ray Charles,You Don't Know Me (with Diana Krall),48,10,75,,,,
39,up,Louis Armstrong,"Hello, Dolly!",49,19,168,,,,
40,up,Frank Sinatra,The World We Knew (Over and Over),50,8,167,,,,
41,up,Herb Alpert & The Tijuana Brass,Mexican Shuffle,51,37,4,,,,
42,up,Diana Krall,Maybe You'll Be There,52,30,163,,,,
43,up,The Dave Brubeck Quartet,Take Five,54,1,168,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,3,105,,,,
45,up,Herb Alpert & The Tijuana Brass,Whipped Cream,53,45,2,,,,
46,up,Jeff Beck,Cause We've Ended As Lovers,56,15,167,,,,
47,up,Diana Krall,I Remember You,57,34,161,,,,
48,up,Diana Krall,Love Letters,58,36,161,,,,
49,up,Diana Krall,I've Got You Under My Skin,59,46,8,,,,
50,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],60,3,48,,,,
51,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,64,15,165,,,,
52,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,3,,,,
53,up,Louis Armstrong,Moon River,69,8,157,,,,
54,up,Diana Krall,I Get Along Without You Very Well,70,41,151,,,,
55,up,Diana Krall,The Night We Called It a Day,71,42,148,,,,
56,up,Diana Krall,Fly Me To The Moon (Live),73,54,8,,,,
57,down,Al Di Meola,Bordel 1900,40,40,2,,,,
58,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,30,1,,,,
59,down,Al Di Meola,Last Tango for Astor,43,43,2,,,,
60,down,Koop,Come to Me,45,45,2,,,,
61,-,Bobby McFerrin,Don't Worry Be Happy,-,35,146,,,,
62,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,23,1,,,,
63,down,"Grover Washington, Jr.",Winelight,27,19,5,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,17,148,,,,
