Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,27,,,,
2,down,Miguel Ríos,Todo a Pulmon,1,1,26,,,,
3,up,Nina Simone,Feeling Good,5,2,27,,,,
4,up,Miguel Ríos,Santa Lucia,4,3,26,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,27,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,26,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,23,,,,
8,up,Miguel Ríos,No Voy en Tren,8,6,26,,,,
9,-,The Fly Guy Five,Jump the Streets,-,9,1,,,,
10,-,Gladys Knight,But Not for Me,-,10,1,,,,
11,-,Norig,Ederlezi,-,11,1,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,4,27,,,,
13,down,George Benson,Give Me the Night,10,2,27,,,,
14,down,Sophie Milman,La vie en rose,11,4,27,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,4,27,,,,
16,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,16,1,,,,
17,down,Nina Simone,I Put a Spell On You,15,4,23,,,,
18,-,Nina Simone,Blues On Purpose,-,18,5,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,16,5,27,,,,
20,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,3,27,,,,
21,up,Diana Krall,Besame Mucho,79,13,27,,,,
22,down,Frank Sinatra,Moon River,9,9,8,,,,
23,up,Diana Krall,Cry Me a River,80,15,27,,,,
24,-,Olivia Ong,Girl from Ipanema,-,24,1,,,,
25,up,Diana Krall,The Look Of Love,81,3,27,,,,
26,-,Jamie Cullum,These Are The Days,-,26,1,,,,
27,down,Annie Lennox,I Put a Spell On You,18,6,18,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,4,27,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),20,1,27,,,,
30,down,Herb Alpert,Route 101,21,8,27,,,,
31,-,Willie Colón & Rubén Blades,O Que Sera (Live),-,8,26,,,,
32,up,Diana Krall,'S Wonderful,82,25,27,,,,
33,up,Diana Krall,Dancing In the Dark,83,27,27,,,,
34,down,George Benson,On Broadway,22,9,27,,,,
35,-,Pamela MacCarthy & 原とも也,Les Feuilles Mortes,-,35,1,,,,
36,down,Frank Sinatra,The World We Knew (Over and Over),23,8,27,,,,
37,up,Diana Krall,Maybe You'll Be There,85,30,27,,,,
38,-,Avishai Cohen,Song of Hope,-,19,1,,,,
39,up,Louis Armstrong,"Hello, Dolly!",88,19,27,,,,
40,up,Diana Krall,I Remember You,89,34,27,,,,
41,up,Diana Krall,Love Letters,90,36,27,,,,
42,down,Emilio Pericoli,Al Di La,25,11,27,,,,
43,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,15,27,,,,
44,down,The Dave Brubeck Quartet,Take Five,27,1,27,,,,
45,up,Diana Krall,I Get Along Without You Very Well,91,41,27,,,,
46,up,Diana Krall,The Night We Called It a Day,92,42,27,,,,
47,down,Jeff Beck,Cause We've Ended As Lovers,24,15,27,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (Live),29,17,27,,,,
49,up,Louis Armstrong,Moon River,93,8,27,,,,
50,up,Al Jarreau,Moonlighting (Theme),53,14,17,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,8,27,,,,
52,down,Michel Camilo,Caribe,32,32,27,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,17,27,,,,
54,down,Glenn Miller and His Orchestra,In The Mood,33,10,22,,,,
55,down,Snarky Puppy,Something (feat. Lalah Hathaway),34,33,27,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,17,25,,,,
57,down,Jaime Cuadra,Quizás Quizás Quizás,36,4,24,,,,
58,down,Karen Souza,Get Lucky,37,11,27,,,,
59,down,オリビア,One Note Samba,38,36,27,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,45,35,27,,,,
61,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),39,37,27,,,,
62,down,Willie Colón & Rubén Blades,Tiburón (Live),40,38,27,,,,
63,down,Miguel Ríos,Penelope,41,14,27,,,,
64,down,Herbie Hancock,Rockit,42,24,25,,,,
65,down,Dave Brubeck,Take Five,43,7,27,,,,
66,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),44,13,16,,,,
67,down,Jaime Cuadra,Quien Será,46,44,27,,,,
68,down,Olivia Ong,Fly Me to the Moon,47,11,27,,,,
69,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),48,46,27,,,,
70,down,Weather Report,Birdland,49,24,27,,,,
71,-,Jamie Cullum,What A Difference A Day Made,-,30,1,,,,
72,down,Jeff Beck,She's a Woman,50,49,27,,,,
73,-,Jamie Cullum,All At Sea,-,66,1,,,,
74,up,Louis Armstrong & Sy Oliver,C'est Si Bon,95,65,23,,,,
75,down,Willie Colón & Rubén Blades,Maestra Vida (Live),51,51,21,,,,
76,down,Jamie Cullum,Too Close For Comfort,52,52,19,,,,
77,-,Frank Sinatra,That's Life,-,7,6,,,,
78,down,Kenny G,The Moment,54,21,18,,,,
79,-,Javier Elorrieta & Suilma Aali,C´est Si Bon,-,36,1,,,,
80,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,43,1,,,,
81,down,The Dave Brubeck Quartet,Take Five (Live),55,55,15,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),56,3,14,,,,
83,down,Al Jarreau,Mornin',57,28,8,,,,
84,-,George Benson,Love Ballad,-,11,1,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],14,3,2,,,,
86,up,Louis Armstrong,A Kiss To Build a Dream On,99,12,10,,,,
87,down,Al Jarreau,Mornin',65,20,6,,,,
88,-,Al Jarreau,After All,-,28,1,,,,
89,-,George Benson,On Broadway (Live) Single Version),-,32,1,,,,
90,-,George Benson,Inside Love (So Personal),-,33,1,,,,
91,-,Al Jarreau,Never Givin' Up,-,35,1,,,,
92,down,Oscar D'León,Frenesí,58,13,13,,,,
93,down,Jaime Cuadra,Cha Cha Cha,59,59,9,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),60,60,8,,,,
95,-,Dave Koz,Together Again,-,20,3,,,,
96,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,13,10,,,,
97,down,Bob Acri,Sleep Away,62,7,6,,,,
98,down,Jamie Cullum,It Ain't Necessarily So,63,63,6,,,,
99,down,Jamie Cullum,Well You Needn't,64,64,6,,,,
100,up,Quincy Jones,Ai No Corrida (feat. Dune),100,15,7,,,,
