Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,120,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,115,,,,
4,down,Nina Simone,Feeling Good,3,2,120,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,116,,,,
6,up,George Benson,Give Me the Night,6,2,119,,,,
7,up,Sophie Milman,La vie en rose,8,4,120,,,,
8,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,4,108,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,4,120,,,,
10,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,10,5,,,,
11,-,Horace Silver,The Sophisticated Hippie (Remix By Easy Mo Bee),-,11,1,,,,
12,up,Nina Simone,I Put a Spell On You,12,4,114,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,3,120,,,,
14,-,Orchestra Beat,Hit It,-,14,1,,,,
15,up,Diana Krall,Just the Way You Are,27,11,68,,,,
16,up,Herb Alpert,Route 101,22,8,111,,,,
17,up,Annie Lennox,I Put a Spell On You,21,6,111,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),23,1,120,,,,
19,-,Keith Jarrett,Over the Rainbow,-,19,1,,,,
20,up,Hailey Tuck,Cry to Me,57,20,2,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,120,,,,
22,up,Frank Sinatra,Moon River,25,9,101,,,,
23,up,Willie Colón & Rubén Blades,O Que Sera (Live),26,8,119,,,,
24,up,George Benson,On Broadway,30,9,120,,,,
25,up,Louis Armstrong,"Hello, Dolly!",32,19,120,,,,
26,up,Frank Sinatra,The World We Knew (Over and Over),33,8,120,,,,
27,-,Tosca,"Fuck Dub (Fauna Flash ""The Night Before The Morning After"" Mix)",-,27,1,,,,
28,up,The Dave Brubeck Quartet,Take Five,35,1,120,,,,
29,down,Diana Krall,Besame Mucho,15,13,115,,,,
30,up,Jeff Beck,Cause We've Ended As Lovers,36,15,120,,,,
31,down,Diana Krall,Cry Me a River,17,15,115,,,,
32,down,Diana Krall,The Look Of Love,19,3,115,,,,
33,up,Emilio Pericoli,Al Di La,40,11,120,,,,
34,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,42,15,119,,,,
35,up,Louis Armstrong,Moon River,44,8,113,,,,
36,up,Ray Charles,You Don't Know Me (with Diana Krall),37,10,27,,,,
37,down,Diana Krall,'S Wonderful,28,25,115,,,,
38,-,Datfootdive,Stay,-,38,1,,,,
39,down,Diana Krall,Dancing In the Dark,31,27,115,,,,
40,up,Kamasi Washington,The Garden Path,47,40,2,,,,
41,up,Kamasi Washington,The Rhythm Changes,41,26,5,,,,
42,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),43,9,23,,,,
43,up,"Grover Washington, Jr.",Just the Two of Us (Live),49,17,113,,,,
44,down,Diana Krall,Maybe You'll Be There,34,30,115,,,,
45,up,Olivia Ong,Fly Me to the Moon,54,11,105,,,,
46,down,Diana Krall,I Remember You,38,34,115,,,,
47,down,Diana Krall,Love Letters,39,36,115,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,48,35,114,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,8,107,,,,
50,down,Diana Krall,I Get Along Without You Very Well,45,41,109,,,,
51,down,Diana Krall,The Night We Called It a Day,46,42,107,,,,
52,up,Dave Brubeck,Take Five,58,7,99,,,,
53,down,Atlantic Street Band,The Charleston,7,7,2,,,,
54,-,Tim Bowman,City Lights,-,14,1,,,,
55,-,Akasha,Tectonic Shift,-,12,1,,,,
56,-,Akasha,Aquasonic,-,13,1,,,,
57,down,Billie Holiday,Solitude,16,16,2,,,,
58,-,Dave Grusin,In The Middle Of The Night,-,16,1,,,,
59,-,Paul Hardcastle,A Horse with No Name,-,19,1,,,,
60,down,The Harpist,Dancing with the Lion,20,20,2,,,,
61,-,Paul Hardcastle,Jam on This,-,21,1,,,,
62,-,Paul Hardcastle,Keep Movin' On (Ft Beki Briggins),-,24,1,,,,
63,-,Paul Hardcastle,Ventura Highway,-,26,1,,,,
64,-,Tim Bowman,6 Show Me the Way,-,27,1,,,,
65,down,Ella Fitzgerald,It's Only a Paper Moon,11,11,2,,,,
66,down,Ray Charles & Norah Jones,Here We Go Again,55,7,20,,,,
67,down,Oscar D'León,Quien Será,13,13,3,,,,
68,down,Antônio Carlos Jobim,Insensatez (Instrumental),18,18,3,,,,
