Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,132,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,50,1,125,,,,
4,up,Felix da Housecat,Sinnerman (Remix),26,3,128,,,,
5,up,Nina Simone,Feeling Good,13,2,133,,,,
6,down,George Benson,Give Me the Night,2,2,132,,,,
7,down,Sophie Milman,La vie en rose,6,4,133,,,,
8,-,Herb Alpert,Route 101,-,8,122,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,4,133,,,,
10,-,Herb Alpert,Coco Loco,-,10,1,,,,
11,-,Herb Alpert,Fandango,-,9,6,,,,
12,up,Pat Metheny Group,Last Train Home,54,12,2,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",49,11,2,,,,
14,-,Dennis van Aarssen,Strawberry Moon,-,14,1,,,,
15,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,3,133,,,,
16,up,Diana Krall,Just the Way You Are,25,11,80,,,,
17,-,Melody Gardot,Your Heart Is As Black As Night,-,17,1,,,,
18,-,Stan Getz,E Preciso Perdoar,-,18,1,,,,
19,-,George Benson,Breezin',-,11,3,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,4,132,,,,
21,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],52,10,5,,,,
22,-,Swing Out Sister,Am I the Same Girl?,-,22,1,,,,
23,up,Pat Metheny Group,Third Wind,53,23,4,,,,
24,down,Willie Colón & Rubén Blades,O Que Sera (Live),15,8,132,,,,
25,-,George Benson,This Masquerade,-,25,1,,,,
26,down,George Benson,On Broadway,16,9,133,,,,
27,down,Greyboy,Ruffneck Jazz,21,21,2,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,119,,,,
29,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,5,1,,,,
30,down,Emilio Pericoli,Al Di La,18,11,131,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),8,1,132,,,,
32,up,Louis Armstrong,"Hello, Dolly!",47,19,132,,,,
33,-,AFAMoo,Tokyo City Lights,-,12,1,,,,
34,-,Michael Nourie,Pure Imagination (Live),-,15,1,,,,
35,down,The Dave Brubeck Quartet,Take Five,19,1,133,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,5,129,,,,
37,up,Jeff Beck,Cause We've Ended As Lovers,41,15,132,,,,
38,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,9,35,,,,
39,-,Nina Simone,I Put a Spell On You,-,4,125,,,,
40,-,Sam Gendel & Antonia Cytrynowicz,"WONDERING, WAITING",-,40,1,,,,
41,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,15,132,,,,
42,down,Diana Krall,Besame Mucho,22,13,127,,,,
43,down,Diana Krall,Cry Me a River,23,15,127,,,,
44,down,Diana Krall,The Look Of Love,24,3,127,,,,
45,down,Frank Sinatra,"Theme from New York, New York",4,4,8,,,,
46,down,The Soul Surfers,"Summer Madness, Pt. 2",31,31,2,,,,
47,-,Annie Lennox,I Put a Spell On You,-,6,122,,,,
48,down,Gino Vannelli & The Metropole Orchestra,Living Inside Myself (Live),29,29,2,,,,
49,down,The Soul Surfers,"Summer Madness, Pt. 1",32,32,2,,,,
50,down,Greyboy,Who's Gonna Be the Junkie,33,33,2,,,,
51,down,Greyboy,So Good (with Bing Ji Ling) [feat. Bing Ji Ling],35,35,2,,,,
52,-,Frank Sinatra,Moon River,-,9,112,,,,
53,down,Diana Krall,'S Wonderful,27,25,127,,,,
54,down,Ray Charles,You Don't Know Me (with Diana Krall),43,10,39,,,,
55,down,Diana Krall,Dancing In the Dark,28,27,127,,,,
56,-,Frank Sinatra,The World We Knew (Over and Over),-,8,131,,,,
57,down,Diana Krall,Maybe You'll Be There,30,30,127,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,3,14,,,,
59,down,Diana Krall,I Remember You,34,34,127,,,,
60,down,Diana Krall,Love Letters,36,36,127,,,,
61,down,Louis Armstrong,Moon River,55,8,125,,,,
62,-,Jimmy Fontanez,Baila Mi Cumbia,-,6,1,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (Live),37,17,126,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy,-,35,125,,,,
65,-,Ray Charles & Norah Jones,Here We Go Again,-,7,26,,,,
66,down,Olivia Ong,Fly Me to the Moon,38,11,118,,,,
67,down,Manongo Mujica,Neblina,3,1,3,,,,
68,down,Gregory Porter,Revival,5,2,3,,,,
69,down,Helen Merrill,These Foolish Things (feat. Piero Umiliani e il suo complesso) [Remastered],12,12,2,,,,
70,down,Diana Krall,I Get Along Without You Very Well,44,41,121,,,,
71,down,Diana Krall,The Night We Called It a Day,45,42,119,,,,
