Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitch Tambo & Reigan,Great Southern Land,7,1,26,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
3,down,Mitch Tambo,You're the Voice,2,1,178,,,,
4,up,Yothu Yindi,Treaty (Radio Mix),6,1,202,,,,
5,up,Rusted Root,Send Me On My Way,5,1,202,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,73,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,202,,,,
8,up,Chester See,God Damn You're Beautiful,10,5,176,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,3,201,,,,
10,down,Donna Taggart,Jealous of the Angels,3,3,201,,,,
11,down,Yothu Yindi,Treaty,9,2,202,,,,
12,down,Delerium & Sarah McLachlan,Silence,11,7,74,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,166,,,,
14,up,Warumpi Band,My Island Home,14,4,197,,,,
15,up,Deep Forest,Sweet Lullaby,15,6,169,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,16,8,183,,,,
17,up,KP Sunshine Band,"Hot, Hot, Hot",17,11,158,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,10,165,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,9,196,,,,
20,up,The Aussie Bush Band,I Am Australian,20,8,153,,,,
21,up,Warumpi Band,Blackfella / Whitefella,23,4,160,,,,
22,down,Yothu Yindi,Djapana (Radio Mix),21,5,159,,,,
23,up,Loreena McKennitt,The Mystic's Dream,24,16,122,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,146,,,,
25,up,Deva Premal,Gayatri Mantra,27,17,145,,,,
26,up,ケルティック・ウーマン,Amazing Grace,26,6,183,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],29,19,65,,,,
28,up,Dolce,Shaddup You Face,28,16,134,,,,
29,up,Delerium,Silence (Fade's Sanctuary Remix Edit),30,15,74,,,,
30,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",22,8,165,,,,
31,up,Loreena McKennitt,The Dark Night of the Soul,33,25,102,,,,
32,up,Martha And The Muffins,Echo Beach,32,5,192,,,,
33,up,Frankie Davidson,Come On Aussie,55,19,119,,,,
34,up,Yothu Yindi,Djapana,100,10,155,,,,
35,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,117,,,,
36,down,Mitch Tambo,Great Southern Land  (Maal Mix),35,3,2,,,,
37,-,Pigram Brothers,Going Back Home,-,6,108,,,,
38,-,The Chieftains,The Foggy Dew,-,6,88,,,,
39,-,New Zealand Singers,How Bizzare,-,23,111,,,,
40,-,Johnny Clegg & Savuka,Dela,-,12,155,,,,
41,-,Loreena McKennitt,Full Circle,-,29,53,,,,
42,-,Loreena McKennitt,Prospero's Speech,-,34,40,,,,
43,up,Loreena McKennitt,Marrakesh Night Market,99,23,86,,,,
44,-,Israel Kamakawiwo'ole,White Sandy Beach,-,44,1,,,,
45,-,Sidhu,Wiseman Sidhu,-,45,1,,,,
46,-,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),-,46,1,,,,
47,up,Ayra Starr,Rhythm & Blues,61,47,2,,,,
48,-,ASH,Como eh (feat. Godwonder),-,48,1,,,,
49,-,Vaimaila Atina'e,Se U'u Manogi (feat. Sinapi Logovi'i),-,49,1,,,,
50,-,Yetmin,Như Hoa Mùa Xuân (Chachacha),-,50,1,,,,
51,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,61,,,,
52,-,Michael Mamaia,Sa ou Pese,-,52,1,,,,
53,-,Alonso Del Rio,Madre Tierra,-,53,1,,,,
54,-,AlmaNova,Levo-Te P'ra Casa,-,54,1,,,,
55,-,The City of Prague Philharmonic Orchestra,"Climb Ev'ry Mountain (From ""The Sound of Music"" / Karaoke Version)",-,55,1,,,,
56,-,Toby Grey,Peace of Mind (Terri Remix),-,56,1,,,,
57,-,Quiltman,Oglala,-,57,1,,,,
58,-,Oliver 'Tuku' Mtukudzi & The Black Spirits,Shanje,-,58,1,,,,
59,-,Whitesand,Where We Belong,-,59,1,,,,
60,-,Quiltman,Smun A Tee,-,60,1,,,,
61,-,Andre Tanker,River Come Down,-,61,1,,,,
62,-,Melchora Ortega,Que Bonita Está Triana,-,62,1,,,,
63,-,Adam Manning,Canopy (feat. Bruce Mathiske & Steve Cowley),-,63,1,,,,
64,-,Mwenje Mathole,Mboni. (feat. Feli Nandi),-,64,1,,,,
65,-,Hồng Ngọc,Khúc Thụy Du,-,65,1,,,,
66,-,Bambino,Payaso (Cancion por Bulerias) [Remasterizado],-,66,1,,,,
67,-,Chamunorwa Nebeta & The Glare Express,Iva Munhu Muvanhu,-,67,1,,,,
68,-,Ortal Malka,Bashana,-,68,1,,,,
69,-,harryfaoki,Oriental Night,-,69,1,,,,
70,-,Lars-Luis Linek & Johannes Hoffmann,Bandura Glissando A,-,70,1,,,,
71,-,Madhurashtakam,Adharam Madhuram (3D Version),-,71,1,,,,
72,-,Rexxie,Motherland (feat. Kida Kudz),-,72,1,,,,
73,-,Sokratis Malamas,Ta Xotika,-,73,1,,,,
74,-,Aniseto Falemoe,Lo'u Manamea,-,74,1,,,,
75,-,"Jamal Rahman, Natasha Noorani & Aima Baig",Ye Aaj Mujh KO Kya Hua,-,75,1,,,,
76,-,Various Artists,Beng Beng Beng,-,76,1,,,,
77,-,King Sunny Ade,Bombibele Horojo,-,77,1,,,,
78,-,Lalbaugchaa Raajaa Parichay Sai Bhajan Mandal,Traditional Ganesh Aarti,-,78,1,,,,
79,-,Carol Thompson,David of the White Rock (Wales) (arr. C. Thompson),-,79,1,,,,
80,-,Carol Thompson,Lullaby (arr. C. Thompson),-,80,1,,,,
81,-,Ömür Gülçiçek,Spring Waltz,-,81,1,,,,
82,-,Giorgos Dalaras & Melina Aslanidou,Mi Gyrizeis Pia (Live),-,82,1,,,,
83,-,Hồng Ngọc,Vết Thương Cuối Cùng,-,83,1,,,,
84,-,Relaxation Music Therapists & Relaxation Guru,Therapeutic Music,-,84,1,,,,
85,-,Perotá Chingó,Aurora,-,85,1,,,,
86,-,Barrie Hingley,The Sovereign's March,-,86,1,,,,
87,-,Latin Ice,Shadows in Havana,-,87,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Acapulco 1922,-,88,1,,,,
89,-,Herb Alpert & The Tijuana Brass,Limbo Rock,-,89,1,,,,
90,-,New Zealand Singers,The Haka,-,28,106,,,,
91,-,Silverstate,Inception,-,91,1,,,,
92,-,The Scottish Bagpipe Players,Amazing Grace,-,21,58,,,,
93,-,Jesse Ferguson,The Wind That Shakes the Barley,-,93,1,,,,
94,-,Le Sorelle,Flower Duet,-,94,1,,,,
95,-,Loreena McKennitt,The Bonny Swans,-,26,72,,,,
96,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,61,,,,
97,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,29,31,,,,
98,-,Loreena McKennitt,Santiago,-,31,41,,,,
99,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,45,,,,
100,-,Sigur Rós,Hoppípolla,-,9,171,,,,
